"Provincia","N. Reg. "," Prodotto fitosanitario venduto - 2020","Quantit�(Kg o litri)"
"PD",16399,"DECIS 15 EW HOBBY PFnPE 500 ml","2,5"
"PD",16405,,36
"PD",16415,"MADEX TWIN","5,3"
"PD",16416,,80
"PD",16417,,7
"PD",16420,"EXPEDIENT 10 EC",2
"PD",16422,,759
"PD",16431,"PREVICUR ENERGY ORTO PFnPE","1,5"
"PD",16434,,9
"PD",16434,"OLIOCIN NATRIA","8,25"
"PD",16434,"OLIOCIN NATRIA PFnPE","215,9"
"PD",16434,"OLIOCIN NATRIA PFnPE 500 ml","41,5"
"PD",16434,"OLIOCIN SOLABIOL EW PFnPE",8
"PD",16438,,56
"PD",16438,"VELUM PRIME",7
"PD",16444,"DIXIE MAIS","3,6"
"PD",16457,,328
"PD",16457,"POLTIGLIA 20 WG GREEN",3448
"PD",16457,"POLTIGLIA 20 WG GREEN PFnPE",10
"PD",16459,"SOLEIL 50 WG","103,5"
"PD",16460,,208
"PD",16460,"VELIERO 500 EC",60
"PD",16470,"COLUMBO 0.8 MG","267,9"
"PD",16470,"COLUMBO 0.8 MG  PFnPE","2,4"
"PD",16470,"COLUMBO 0.8 MG PFnPE","280,8"
"PD",16470,"COLUMBO 0.8 MG PFnPE 600 g","10,8"
"PD",16472,,320
"PD",16472,"CONVISO ONE",66
"PD",16473,"PRIMO MAXX II 1 L",2
"PD",16474,,"0,6"
"PD",16477,"RIVAL",2
"PD",16480,,520
"PD",16480,"3LOGY",1920
"PD",16480,"3LOGY PFnPE","0,75"
"PD",16481,,"1318,5"
"PD",16485,"ROMULAN",3
"PD",16490,"GEMINI GEO",40
"PD",16497,"DECIS PROTECT EW","1,5"
"PD",16497,"DECIS PROTECT EW PFnPE",12
"PD",16498,,303
"PD",16498,"CETUS 360 CS",12
"PD",16500,"TRIBAL",1
"PD",16501,,4
"PD",16501,"INSTRATA ELITE",2
"PD",16513,,534
"PD",16513,"AZOCIP",186
"PD",16517,"KISHAR",138
"PD",16519,"REMBO' 10 EC",7
"PD",16523,"ISOMATE CM MISTER 1.0","16,8"
"PD",16527,"TELLUS WP",51
"PD",16532,"ROSBAY","16,2"
"PD",16538,"KITAMBA",1689
"PD",16545,"COPRANTOL HI BIO 2.0",394
"PD",16549,"TIOGEL WG",22
"PD",16553,"ELEGANT 2DF","5,25"
"PD",16558,,7
"PD",16561,,19
"PD",16561,"RIKALI",211
"PD",16562,,595
"PD",16562,"DELAN PRO",879
"PD",16564,,20
"PD",16565,"EXECUTIVE GOLD",2
"PD",16567,,5107
"PD",16570,,3
"PD",16570,"SENCOR 600 SC",58
"PD",16572,"DAKOFAKA",420
"PD",16573,"FIGHTER",273
"PD",16575,"TRIMMER 50 WG","10,86"
"PD",16577,,307
"PD",16577,"U46 COMBI DUO",223
"PD",16578,"MELODY COMPACT WG",380
"PD",16615,"RUFAST ADVANCE",41
"PD",16616,,863
"PD",16616,"VALLEY",1253
"PD",16619,"ACTELLIC SMOKE GENERATOR","54,9"
"PD",16624,"LUNA CARE",24
"PD",16625,"MAINSPRING","0,8"
"PD",16632,,1
"PD",16632,"LUNA SENSATION","3,5"
"PD",16635,,8
"PD",16635,"SEGURIS ERA",123
"PD",16640,"MAZA 4% SL",2
"PD",16643,,324
"PD",16643,"SUCCESS GR",2784
"PD",16647,,705
"PD",16647,"TAG PRO","423,75"
"PD",16654,"POLYVERSUM","8,7"
"PD",16654,"POLYVERSUM PFnPE","0,5"
"PD",16657,,5
"PD",16658,,25
"PD",16658,"DAGONIS",610
"PD",16690,,187
"PD",16690,"KESTREL","149,75"
"PD",16703,,121
"PD",16703,"SPADA 50 WG",270
"PD",16707,"TOTERBANE DUO",2
"PD",16734,"T34 BIOCONTROL",4
"PD",16737,,2020
"PD",16740,"RED FOX",60
"PD",16742,,210
"PD",16742,"NEMGUARD SC",21
"PD",16754,"SIMBA",3
"PD",16755,"DANEVA",169
"PD",16772,"AMYLO X LC",111
"PD",16776,,80
"PD",16776,"ASSET FIVE","98,5"
"PD",16779,,72
"PD",16779,"TONALE",2382
"PD",16780,"SERENADE ASO",115
"PD",16781,"CYMBAL 35 WG",12
"PD",16787,,21955
"PD",16787,"CLINIC ST",7139
"PD",16789,"TESSIOR",60
"PD",16790,"NORDOX ENERGY",15
"PD",16793,"NIMBUS 250 EC",88
"PD",16796,"JOICE 55 D",63
"PD",16802,,393
"PD",16802,"ZYPAR",984
"PD",16816,,16
"PD",16816,"EXALT 25 SC",44
"PD",16820,,2040
"PD",16827,,13
"PD",16827,"MAISOT",283
"PD",16828,,48
"PD",16828,"MAKURI MAX",13
"PD",16829,,480
"PD",16830,,65
"PD",16830,"FANDANGO 360 TF",7145
"PD",16831,"GLIFENE BIOGRADE",360
"PD",16831,"GLIFENE BIOGRADE PFnPE","20,5"
"PD",16833,"PANTOX 360 SUPER",9825
"PD",16833,"PANTOX 360 SUPER PFnPE",6
"PD",16836,"STALLION IT SYNC",750
"PD",16841,,930
"PD",16842,"CUPRAVIT BIO ADVANCED",10
"PD",16843,,1410
"PD",16847,,"3,8"
"PD",16857,,4
"PD",16857,"SHORTTRACK",17
"PD",16858,"KENJA",6
"PD",16867,"GLISTER STAR",493
"PD",16870,,1
"PD",16870,"DISCO",17
"PD",16874,,40
"PD",16884,"MANFIL PRO",335
"PD",16886,,"98,34"
"PD",16886,"CLOSER","55,83"
"PD",16886,"CLOSER PFnPE","23,64"
"PD",16886,"CLOSER PFnPE 10 ml","0,8"
"PD",16886,"CLOSER PFnPE 20 ml","0,48"
"PD",16886,"CLOSER PFnPE 25 ml","2,65"
"PD",16886,"CLOSER PFnPE 5 ml","0,17"
"PD",16895,,"8,3"
"PD",16895,"ZORVEC ENICADE","8,3"
"PD",16896,,"24,4"
"PD",16896,"ZORVEC ZELAVIN","206,2"
"PD",16897,,100
"PD",16897,"KATOUN GOLD",85
"PD",16902,,9
"PD",16902,"AVIATOR XPRO",379
"PD",16904,,3128
"PD",16904,"KIDEKA 100 SC",83
"PD",16916,"BUGGY G",3155
"PD",16917,"LOGRADO PLUS",4282
"PD",16921,"PROBEL 1,8",59
"PD",16924,"ALIAS DG",113
"PD",16925,"WISH TOP",69
"PD",16926,"FILDER 69 WG",223
"PD",16935,"VERDRAM IDRO HI BIO",230
"PD",16939,"SARUMO",441
"PD",16945,,"191,7"
"PD",16945,"SERCADIS","168,4"
"PD",16946,"DARAMUN",357
"PD",16950,"MANAMID",15
"PD",16951,,30
"PD",16954,,"25,2"
"PD",16959,"DENEB 75 DG",542
"PD",16962,"AMPERA",245
"PD",16963,,3
"PD",16963,"AVENOX 240","20,25"
"PD",16968,,30
"PD",16968,"PENDINOVA",85
"PD",16976,,450
"PD",16976,"VITIKAPPA",440
"PD",16988,"NAIF",330
"PD",16991,"ROSATE 360 TF",300
"PD",17003,,257
"PD",17003,"PRIAXOR",307
"PD",17006,"MONCUT",10
"PD",17007,"ERADICOAT",60
"PD",17014,,9
"PD",17014,"DELEGATE WDG",16
"PD",17018,"GEOTOX 5 C",350
"PD",17019,"AIRONE L BLU",110
"PD",17023,"RIVIERA R WG",31
"PD",17024,,807
"PD",17038,,835
"PD",17038,"TUAREG NEW",2565
"PD",17058,,50
"PD",17058,"ROMEO",482
"PD",17058,"ROMEO PFnPE","0,08"
"PD",17059,"VINTEC","3,4"
"PD",17060,"DERBY",15
"PD",17065,"KAURITIL ULTRA WG",840
"PD",17069,"TIOVIT L",935
"PD",17072,,94
"PD",17072,"DIREX 50 GR PFnPE",79
"PD",17074,"OMES 50 GR",720
"PD",17075,,"28,13"
"PD",17075,"MOVIDA","515,28"
"PD",17076,"GAZELLE",110
"PD",17078,,270
"PD",17078,"QUANTUM L",2012
"PD",17079,,6760
"PD",17079,"FORCE EVO",3830
"PD",17081,"CUPROSSIL IDRO NEW 20 WG",610
"PD",17087,"FOLDIM",130
"PD",17091,,190
"PD",17091,"CHAMP 20 WG",1290
"PD",17092,"FAXER EC",150
"PD",17093,"MOSAIKO MICRO FLOW",21
"PD",17094,,46
"PD",17094,"ACTIVUS EKO",216
"PD",17099,,14
"PD",17099,"ZAKEO 250 SC",81
"PD",17107,"SPYRIT 50 SC",162
"PD",17108,,14
"PD",17111,,85
"PD",17111,"FLOVINE",245
"PD",17112,"DIFCOR",51
"PD",17113,"MIKAL F",168
"PD",17115,,41
"PD",17115,"ZETROLA",140
"PD",17116,,297
"PD",17116,"ACTIVUS ME",30
"PD",17117,"MITOR",3
"PD",17119,"SQUARE EC",17
"PD",17121,"ATLANTIS ACTIV","17,16"
"PD",17123,,100
"PD",17123,"AVANA",60
"PD",17125,"LOCK UP",3
"PD",17128,"JURA EC",30
"PD",17129,"COSAVET FLOW",1500
"PD",17130,"FLOMILL",810
"PD",17137,"VYDATE 10G",10
"PD",17141,"SELECTRUM",25
"PD",17163,"ALMADA MZ",91
"PD",17168,"VERDRAM TRI HI BIO",210
"PD",17178,,77
"PD",17178,"TOTAL GREEN L",20
"PD",17179,"PPZ-400",10
"PD",17188,,539
"PD",17193,"MAZICA","5,72"
"PD",17194,"DICARINI","67,82"
"PD",17195,"MAIZIUM","0,44"
"PD",17203,"RADICAL MASSO",203
"PD",17204,,1561
"PD",17205,,98
"PD",17205,"CIDIAL",20
"PD",17209,,1136
"PD",17209,"DAVAI",752
"PD",17226,"CHECKMATE PUFFER FRUIT MULTI","8,6"
"PD",17248,"ZORVEC VINABEL",647
"PD",17252,"SINDOXA","6,5"
"PD",17264,"ZOLFO LIQUIDO 80 SC",450
"PD",17266,"DELTAKILL EC",82
"PD",17268,,20
"PD",17268,"KUKI 70",80
"PD",17272,,30
"PD",17272,"SERIFEL","21,5"
"PD",17275,"NOTO CLASS",12
"PD",17277,"SKALFIX",12
"PD",17294,,"0,9"
"PD",17298,"MARQUIS",32
"PD",17309,"TAYREX",6
"PD",17310,,"2,4"
"PD",17311,"VINIFOL WDG","292,5"
"PD",17317,"NABUCCO","0,25"
"PD",17320,"SENIOR 75 WG",34
"PD",17323,"CONTENDER 800",176
"PD",17326,,24
"PD",17337,,454
"PD",17340,"APHOX 50","3,5"
"PD",17344,"DIPIRIL",57
"PD",17345,"ARPEL WG",51
"PD",17346,,354
"PD",17346,"EXOSET 240 EC",989
"PD",17350,"SONATA",15
"PD",17358,,194
"PD",17358,"BLAISE ULTRA",345
"PD",17360,,58
"PD",17360,"MAGO",27
"PD",17377,,"55,38"
"PD",17377,"REFINE SX","14,91"
"PD",17378,"GACHINKO","25,2"
"PD",17402,,46
"PD",17402,"BOTECTOR NEW",17
"PD",17421,"AGRIZOLE 250",30
"PD",17428,,56
"PD",17432,,7
"PD",17434,,125
"PD",17434,"CARNIVAL FOUR",1192
"PD",17451,"TEKKEN",42
"PD",17452,,"52,75"
"PD",17455,"PALIO",21
"PD",17469,"TAEGRO","5,25"
"PD",17470,,25
"PD",17470,"LIMOCIDE",55
"PD",17472,,59
"PD",17472,"JADE",492
"PD",17489,"BELTHIRUL",21
"PD",17490,,4
"PD",17490,"NUPRID TOP",6
"PD",17496,,228
"PD",17500,"ELAND WG","1,25"
"PD",17502,"LINCE",8
"PD",17508,"POLYCOM 70 DF",280
"PD",17516,,410
"PD",17545,,"5512,5"
"PD",17545,"AF-X1","6012,5"
"PD",17545,"AF-X1 2020",6675
"PD",17562,,13
"PD",17562,"EXIREL 2020",15
"PD",17564,"VERIMARK 2020",1
"PD",17569,,5
"PD",17588,,30
"PD",17588,"RELDAN 22 CIMICE ASIATICA 1 L",3
"PD",17589,,1
"PD",17590,,203
"PD",17590,"SUNDEK CIMICE",169
"PD",17590,"SUNDEK SMART CIMICE",45
"PD",17619,"ACELEPRYN","2,4"
"PD",17630,"ROGOR L 40 2020",145
"PD",17630,"ROGOR L 40 ST",170
"PD",17630,"ROGOR L 40 ST 2020",30
"PD",17630,"ROGOR L40 ST 2020",125
"PD",17630,"ROGOR SL 2020",70
"RO",13,,4460
"RO",13,"THIOPRON",15690
"RO",13,"THIOPRON - UPL",60
"RO",17,"U 46 COMBI FLUID",12
"RO",133,"U 46 D-FLUID",4
"RO",206,"ALBENE",88
"RO",565,"FUMATHANE 510",23000
"RO",599,,70
"RO",599,"ACUPRICO 76 WG",3865
"RO",779,"TRIMANOC 80 WP",1075
"RO",909,,"4951,25"
"RO",909,"POLISOLFURO DI CALCIO POLISENIO",3550
"RO",1155,"CHEMOL 90 EL",272
"RO",1156,,6100
"RO",1156,"CHEMOL",35400
"RO",1562,,516
"RO",1573,,20
"RO",1573,"BASAMID GRANULAT",740
"RO",1583,,472
"RO",1583,"MICROTHIOL DISPERSS",23794
"RO",1714,,409
"RO",1714,"KERB 80 EDF",1018
"RO",1850,"IDRORAME FLOW",10
"RO",1850,"IDRORAME FLOW 5lt",5
"RO",1850,"IDRORAME FLOW BLU da 1lt",3
"RO",1850,"IDRORAME FLOW BLU PFnPE","0,5"
"RO",1850,"IDRORAME FLOW PFnPE","34,5"
"RO",2191,,212
"RO",2191,"WETTING PLUS",836
"RO",2249,"MALERBANE PRATI 400",18
"RO",2259,"PASTA LUMACHICIDA IN GRANI PFnPE",33
"RO",2260,"GASTROTOX E",50
"RO",2272,"SILLIM da 1kg",16
"RO",2272,"SILLIM da 5kg",15
"RO",2272,"SILLIM PFnPE",190
"RO",2307,,36
"RO",2307,"VECTOR",557
"RO",2307,"VECTOR da 5lt",5
"RO",2353,,326
"RO",2353,"BONALAN",782
"RO",2353,"BONALAN da 5lt",30
"RO",2368,"PRATI SPECIAL",1
"RO",2518,"ACTELLIC 2P",10
"RO",2603,"ESCACIDE",648
"RO",2732,,2047
"RO",2732,"GOLTIX",2619
"RO",2732,"GOLTIX da 1kg",12
"RO",2923,,975
"RO",2923,"TIOVIT JET",2959
"RO",2923,"TIOVIT JET KG. 10",40
"RO",2934,"MICROSOL 90 PFnPE",4
"RO",2983,"NIMROD",30
"RO",2995,,"90,5"
"RO",2995,"ESCARTOX",74
"RO",2995,"ESCARTOX PFnPE",278
"RO",3065,,"26,5"
"RO",3065,"OLIOCIN","1777,5"
"RO",3102,"OLEOTER","68,5"
"RO",3102,"OLEOTER PFnPE",41
"RO",3132,"SEPR-OIL",68
"RO",3132,"SEPR-OIL da 1lt",3
"RO",3132,"SEPR-OIL PFnPE",20
"RO",3141,"CUTHIOL",8
"RO",3163,"U 46 M STAR",45
"RO",3343,,25
"RO",3343,"U46 M CLASS",13
"RO",3412,,5
"RO",3412,"SYLLIT 65",1074
"RO",3486,"TRISCABOL DG",38
"RO",3519,,328
"RO",3519,"METAMBANE",294
"RO",3553,"CURZATE",60
"RO",3640,"CUPROSTAR",4
"RO",3640,"CUPROSTAR da 1lt",5
"RO",3745,"METAM",6630
"RO",3754,"BAGNANTE SARIAF",65
"RO",3767,,80
"RO",3767,"FENOXILENE 200",1566
"RO",3779,,1000
"RO",3793,"DITHANE M-45",1
"RO",3817,,117
"RO",3817,"DISERBONE KN",1286
"RO",3817,"DISERBONE KN da 1lt",7
"RO",3817,"DISERBONE KN LT. 1",1
"RO",3859,,19
"RO",3859,"DURSBAN",188
"RO",4012,,275
"RO",4012,"RELDAN 22","617,25"
"RO",4090,"MALERBANE CEREALI",4
"RO",4199,,4960
"RO",4199,"PENNCOZEB DG",25698
"RO",4199,"PENNCOZEB DG da 10kg",10
"RO",4199,"PENNCOZEB DG KG. 1",4
"RO",4199,"PENNCOZEB DG KG. 10",10
"RO",4228,,36
"RO",4228,"ROGOR 400 ST",30
"RO",4326,,25
"RO",4552,,180
"RO",4552,"DITHANE DG NEOTEC",3080
"RO",4613,"INDOFIL MZ 3 WP",1200
"RO",4701,,41
"RO",4701,"PIRIMOR 50",28
"RO",4710,,372
"RO",4710,"ALIETTE",2214
"RO",4710,"ALIETTE da 1kg",2
"RO",4710,"ALIETTE PFnPE","1,5"
"RO",4896,"RIGENAL P PFnPE","9,4"
"RO",5152,"TIOSPOR WG",109
"RO",5154,"ARPEL TRIPLO BLU",55
"RO",5292,"FIXORMON",88
"RO",5299,,"1,5"
"RO",5299,"MIBIOL",2
"RO",5299,"MIBIOL PFnPE","5,5"
"RO",5333,"GIBRESOL","15,5"
"RO",5414,"RADICANTE POLVERE TALEE LEGNOSE PFn","1,2"
"RO",5574,,9
"RO",5574,"LUMAKIDIN 5G",38
"RO",5574,"LUMAKIDIN 5G PFnPE",106
"RO",5574,"LUMAKIDIN 5G PFnPE KG 1",32
"RO",5796,,15
"RO",5796,"GARLON",88
"RO",6001,,45
"RO",6001,"BETAFIL FL",218
"RO",6092,,9
"RO",6277,,430
"RO",6277,"VYDATE 5G",100
"RO",6298,"FASTAC",127
"RO",6321,,75
"RO",6321,"STIMOLANTE 66F",57
"RO",6322,,62
"RO",6322,"OBSTHORMON 24A","60,5"
"RO",6389,"DUECI-FITO RADICANTE PFnPE","0,75"
"RO",6389,"DUECI-FITO RADICANTE PFnPE  GR 0.50","1,6"
"RO",6437,,1
"RO",6437,"ETHREL",156
"RO",6438,"BI-FEN",228
"RO",6556,,61
"RO",6556,"K-OBIOL DP2",20
"RO",6557,,8
"RO",6557,"K-OBIOL EC 25",6
"RO",6771,,3486
"RO",6771,"COESIL",145
"RO",6873,"IDRORAME 193",30
"RO",6945,"TOPAS 10 EC",33
"RO",6945,"TOPAS 10 EC da 1lt",3
"RO",7020,"BAGNANTE CIFO",817
"RO",7055,"PASTA CAFFARO BLU",16
"RO",7101,"LIMAVAL",64
"RO",7368,"TURFENE L",32
"RO",7379,,"46,5"
"RO",7379,"VENZAR","194,5"
"RO",7401,"POLTIGLIA CAFFARO 20 DF NEW",40
"RO",7401,"POLTIGLIA CAFFARO 20 DF NEW da 10kg",20
"RO",7401,"POLTIGLIA CAFFARO 20 DF NEW PFnPE",30
"RO",7483,"DEVRINOL F",280
"RO",7483,"DEVRINOL F da 1lt",4
"RO",7541,,"0,1"
"RO",7541,"APOLLO SC",1
"RO",7555,"KLARTAN 20 EW",51
"RO",7608,,19
"RO",7608,"DASKOR 440 EC",78
"RO",7611,,2460
"RO",7611,"ENOVIT METIL FL",5438
"RO",7611,"ENOVIT METIL FL da 10lt",10
"RO",7611,"ENOVIT METIL FL da 1lt",7
"RO",7700,,"56,2"
"RO",7700,"MATACAR FL",103
"RO",7700,"MATACAR FL da 0,200lt","0,2"
"RO",7764,"TIOLENE PFnPE","12,5"
"RO",7876,"PIRIMOR 17,5",1
"RO",7911,,10
"RO",7916,,515
"RO",7916,"POLYRAM DF",9999
"RO",7919,,9160
"RO",7919,"TOUCHDOWN",3955
"RO",7922,"OPALENE",100
"RO",7922,"OPALENE PFnPE",6
"RO",7930,"KERB FLO",10
"RO",7961,,78
"RO",7961,"RIZOLEX  GOLD",4
"RO",8023,"SUMIALFA ECHO",816
"RO",8028,,44
"RO",8054,,6
"RO",8102,,1748
"RO",8102,"MERPAN 80 WDG",15612
"RO",8139,"MANTA GOLD",789
"RO",8146,,"3,5"
"RO",8146,"GALLERY","109,5"
"RO",8155,"CATOR",38
"RO",8184,,798
"RO",8184,"CHALLENGE",843
"RO",8184,"CHALLENGE da 1lt",5
"RO",8189,"LEBRON 0,5 G",720
"RO",8229,"RAPAX","0,3"
"RO",8259,"LAMDEX EXTRA",3000
"RO",8259,"LAMDEX EXTRA KG. 1",28
"RO",8320,"DELFIN",150
"RO",8320,"DELFIN da 1kg",1
"RO",8376,,1125
"RO",8376,"ARIANE II",1000
"RO",8382,"ROUNDUP BIOFLOW",6
"RO",8498,,"3,5"
"RO",8498,"FOLICUR WG","315,5"
"RO",8558,"PIRETRO VERDE","0,15"
"RO",8599,,800
"RO",8599,"GOLD BEET",560
"RO",8601,,190
"RO",8601,"FOLPAN 80 WDG",622
"RO",8617,"BANVEL 480 S",4
"RO",8646,"PENDIGAN",505
"RO",8656,"GLIFENE HP",1169
"RO",8690,"PERFEKTHION TOP",43
"RO",8706,,"5,5"
"RO",8706,"AMID THIN W","64,5"
"RO",8712,,49
"RO",8712,"ALLEGANTE 4% AF 96",79
"RO",8717,"GERAMID NEU",14
"RO",8735,,55
"RO",8735,"TREBON UP",844
"RO",8735,"TREBON UP da 0,500lt","14,5"
"RO",8742,"INDAR 5 EW",111
"RO",8755,,"0,02"
"RO",8795,,104
"RO",8795,"VERTIMEC EC",214
"RO",8795,"VERTIMEC EC daa 1lt",23
"RO",8796,"SELECT",13
"RO",8796,"SELECT da 1lt",1
"RO",8797,"BINAL PRO",2585
"RO",8801,,"0,25"
"RO",8801,"SCORE 25 EC",234
"RO",8801,"SCORE 25 EC da 0,250lt","1,25"
"RO",8801,"SCORE 25 EC da 1lt",28
"RO",8836,"MIMIC",29
"RO",8836,"MIMIC da 1lt",9
"RO",8837,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,5"
"RO",8838,"GERMON BEWURZELUNGSPUDER PER TALEE ","0,1"
"RO",8841,"CYREN 5 G",6
"RO",8874,,449
"RO",8874,"ETOFUM - FL",581
"RO",8882,"ULTRA FINE OIL",160
"RO",8886,,"15,72"
"RO",8886,"SAFARI","50,36"
"RO",8886,"SAFARI da 0,120lt","0,48"
"RO",8929,,"85,5"
"RO",8929,"TOPIK 240 EC","549,5"
"RO",8934,,35
"RO",8934,"SCALA",25
"RO",8937,,3
"RO",8937,"SHIRUDO",1
"RO",8945,"FARO DF",51
"RO",9005,"AGIL",8713
"RO",9005,"AGIL da 1lt",16
"RO",9005,"AGIL da 5lt",55
"RO",9005,"AGIL LT. 1",17
"RO",9005,"AGIL LT. 5",30
"RO",9010,"RAMEZIN COMBI WG",215
"RO",9012,,110
"RO",9012,"CUPROCAFFARO MICRO",640
"RO",9012,"CUPROCAFFARO MICRO da 10kg",70
"RO",9012,"CUPROCAFFARO MICRO da 1kg",1
"RO",9041,,2080
"RO",9126,"CONCORDE COMBI PFnPE",14
"RO",9126,"CONCORDE COMBI PFnPE 0.500",20
"RO",9244,,900
"RO",9244,"ZIRAMIT 76 WG",7940
"RO",9286,"OHAYO",7
"RO",9306,,12
"RO",9306,"PROPLANT",77
"RO",9339,"BETANAL EXPERT",864
"RO",9339,"BETANAL EXPERT da 1lt",5
"RO",9339,"BETANAL EXPERT da 5lt",40
"RO",9342,"DELTRIN",39
"RO",9371,,"0,24"
"RO",9371,"PEAK","0,12"
"RO",9373,,25
"RO",9373,"CHORUS",117
"RO",9374,,2
"RO",9374,"MATCH TOP",9
"RO",9374,"MATCH TOP da1lt",2
"RO",9411,"RADIP ORMON PFnPE","2,4"
"RO",9422,,39
"RO",9422,"EVADE","188,25"
"RO",9422,"EVADE da 0,250lt",2
"RO",9422,"EVADE da 1lt",4
"RO",9449,"EMERALD COMBI",8
"RO",9509,,"60,5"
"RO",9509,"PROMALIN NT",204
"RO",9569,"ZETARAM 3B FL",20
"RO",9575,"DRIBBLING 240 EC",1
"RO",9578,,"187,25"
"RO",9578,"SWITCH","1373,75"
"RO",9578,"SWITCH da 1kg",36
"RO",9631,"METRIN EC",416
"RO",9634,"CARNIVAL RIO",12
"RO",9634,"CARNIVAL RIO da 1lt",38
"RO",9668,"RUFAST E-FLO",103
"RO",9668,"RUFAST E-FLO da 1lt",1
"RO",9678,"M70 DF",313
"RO",9679,"KRISTAL 32 WG",1567
"RO",9679,"KRISTAL 32 WG da 1kg",4
"RO",9693,"SPORTAK 45 EW",5
"RO",9693,"SPORTAK 45 EW da 5lt",10
"RO",9705,,21
"RO",9705,"PREVITER",66
"RO",9724,"TIOWETTING DF",4888
"RO",9744,,10
"RO",9744,"SCORE 10 WG",122
"RO",9757,,329
"RO",9757,"SPYRALE",822
"RO",9758,"COPRANTOL WG",10
"RO",9787,"MICROBAGNABILE WG",63
"RO",9787,"MICROBAGNABILE WG da 1kg",1
"RO",9790,,609
"RO",9790,"CONTATTO 320",524
"RO",9800,,"286,15"
"RO",9800,"MAVRIK 20 EW","1241,05"
"RO",9800,"MAVRIK 20 EW da 1lt",1
"RO",9800,"MAVRIK SMART","300,4"
"RO",9802,"COPREN HI BIO",160
"RO",9809,"MALVIN 80 WG",1230
"RO",9813,"DICLOPYR",23
"RO",9843,"BASAGRAN SG",1083
"RO",9872,"AKRIS",905
"RO",9872,"AKRIS LT. 5",10
"RO",9905,"THIOCUR 20 EW",1
"RO",9952,,50
"RO",9954,,545
"RO",9954,"JOKER",5670
"RO",9954,"JOKER da 1lt",18
"RO",9954,"JOKER LT. 1",15
"RO",9963,,2
"RO",9963,"METIDANE 22",204
"RO",10005,"SCOTTS WEEDCONTROL PFnPE",41
"RO",10049,,98
"RO",10049,"DURSBAN 75 WG",472
"RO",10105,,"1,5"
"RO",10105,"RIDOMIL GOLD SL","19,25"
"RO",10105,"RIDOMIL GOLD SL da 0,250lt","0,5"
"RO",10117,,2580
"RO",10117,"STRATOS ULTRA",1885
"RO",10117,"STRATOS ULTRA da 1lt",7
"RO",10118,"AMISTAR","172,6"
"RO",10127,"DECIS JET","0,01"
"RO",10161,,879
"RO",10161,"ORTIVA",894
"RO",10161,"ORTIVA da 1lt",9
"RO",10175,"SPORAMIL R FLOW",27
"RO",10185,"ZERGAN EV","0,75"
"RO",10209,,100
"RO",10209,"GLYFOS ULTRA",903
"RO",10209,"GLYFOS ULTRA da 1lt",6
"RO",10209,"GLYFOS ULTRA da 20lt",520
"RO",10220,"DICOPUR COMBI",177
"RO",10230,"LUMAPLUS PFnPE","24,5"
"RO",10263,"DRIVER","4,5"
"RO",10272,"CEREXIL M DG",28
"RO",10305,,255
"RO",10305,"OIKOS",254
"RO",10305,"OIKOS PFnPE","0,14"
"RO",10306,"MISTRAL",122
"RO",10329,"FORUM MZ WG",60
"RO",10350,,60
"RO",10350,"BLAST SG",24
"RO",10357,,126
"RO",10357,"RIGRON SG",1437
"RO",10357,"RIGRON SG da 3kg",9
"RO",10357,"RIGRON SG KG. 3",24
"RO",10373,,54
"RO",10373,"CONTEST",664
"RO",10381,,8
"RO",10381,"CONCORDE 40 EW PFnPE","4,7"
"RO",10381,"CONCORDE 40 EW PFnPE da 0,250lt",1
"RO",10415,,"96,5"
"RO",10415,"ARIC 480 LS","30,5"
"RO",10423,,213
"RO",10423,"LUMACHICIDA VEBI","0,5"
"RO",10423,"LUMACHICIDA VEBI PFnPE","103,5"
"RO",10440,"EXPANDER",137
"RO",10456,,"0,5"
"RO",10461,,"3,5"
"RO",10461,"DICOTURF PFnPE","5,5"
"RO",10477,,1
"RO",10479,,18
"RO",10479,"NATURALIS",6
"RO",10485,"ALFA",20
"RO",10493,,170
"RO",10493,"RUNNER LO",950
"RO",10504,,25
"RO",10504,"KELLY WG",44
"RO",10509,,80
"RO",10509,"MASTIFF ULTRA",5840
"RO",10540,"TERIAL 75 WG",106
"RO",10563,"ACOIDAL",52
"RO",10573,,740
"RO",10573,"KOCIDE 2000",2646
"RO",10573,"KOCIDE 2000 da 1lt",1
"RO",10577,,"404,75"
"RO",10577,"METRIPHAR 70 WG","452,5"
"RO",10585,"SULCOTREK",669
"RO",10585,"SULCOTREK da 5lt",5
"RO",10585,"SULCOTREK LT. 5",30
"RO",10588,,18
"RO",10589,"FLORA VERDE PFnPE","0,28"
"RO",10604,"EMERALD 40 EW",647
"RO",10604,"EMERALD 40 EW PFnPE","20,22"
"RO",10627,,3
"RO",10628,"MIDAURIL MZ",41
"RO",10632,,5
"RO",10632,"COBRE NORDOX SUPER 75 WG",220
"RO",10647,"DINAPIC",558
"RO",10701,"CUMETA FLOW",687
"RO",10710,"TOMAGAN",1
"RO",10734,,158
"RO",10734,"DUAL GOLD",393
"RO",10734,"DUAL GOLD LT. 1",14
"RO",10735,,19
"RO",10735,"PRIMAGRAM GOLD",1882
"RO",10735,"PRIMAGRAM GOLD LT. 1",4
"RO",10735,"PRIMAGRAM GOLD LT. 5",5
"RO",10741,,26
"RO",10741,"METACINQUE",49
