"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (°C)","Pressione Atmosferica (mbar)","Umidità relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare PAR (Watts/m2)","Velocità vento (m/s)","Direzione vento (°)","Velocità corrente (m/s)","Direzione corrente (°)","Trasparenza disco di Secchi (m)","Profondità misurata (m)"
940,"Scardovari",1769040,4974610,22/05/2023,13:05:00,"25.0",1012,66,0,447,"0.9",60,"0.12",20,"1.6","2.1"
950,"Scardovari",1769177,4972412,22/05/2023,12:05:00,"22.0",1012,58,0,438,"1.9",60,"0.24",350,"1.8","1.8"
960,"Scardovari",1769538,4971354,22/05/2023,11:50:00,"22.0",1012,74,0,424,"1.3",30,"0.14",310,"1.0","1.0"
970,"Scardovari",1770803,4970619,22/05/2023,11:10:00,"21.0",1012,70,0,462,"1.3",30,"0.20",290,"0.7","1.1"
980,"Scardovari",1772303,4971353,04/05/2023,11:10:00,"18.0",1021,71,1,473,"1.6",60,"0.00",-1,"1.8","1.8"
20,"Venezia",1769585,5041468,06/06/2023,13:20:00,"23.6",1016,63,6,517,"2.3",60,"n.r.","n.r.","1.9","3.1"
30,"Venezia",1766224,5039479,06/06/2023,13:50:00,"21.6",1016,69,7,189,"3.9",60,"n.r.","n.r.","1.5","1.8"
60,"Venezia",1761088,5030146,06/06/2023,11:10:00,"23.5",1016,74,4,450,"1.5",360,"n.r.","n.r.","1.9","2.5"
90,"Venezia",1754929,5027653,06/06/2023,09:30:00,"20.2",1017,82,8,223,"2.0",330,"n.r.","n.r.","1.0","4.8"
100,"Venezia",1754618,5025512,06/06/2023,10:05:00,"21.2",1017,80,8,229,"2.7",360,"n.r.","n.r.","2.2","4.0"
1000,"Marinetta",1764847,4995119,22/06/2023,11:10:00,"28.0",1017,64,0,188,"0.7",100,"0.30",90,"1.5","1.5"
1030,"Po di Maistra",1769375,4988942,06/06/2023,14:00:00,"19.0",1014,90,8,258,"0.3",300,"n.r.","n.r.","0.2","2.0"
1040,"Po di Pila",1774563,4984979,06/06/2023,12:50:00,"20.0",1014,87,8,258,"0.8",300,"n.r.","n.r.","0.2","1.9"
1050,"Po di Tolle",1772611,4978527,06/06/2023,12:05:00,"21.0",1014,79,0,357,"2.9",300,"n.r.","n.r.","0.3","1.7"
1060,"Po di Gnocca",1766645,4970641,06/06/2023,11:20:00,"21.0",1014,73,0,378,"2.9",300,"n.r.","n.r.","0.3","1.8"
1070,"Po di Goro",1764443,4970179,06/06/2023,10:40:00,"22.0",1014,73,0,402,"2.9",300,"n.r.","n.r.","0.3","1.9"
140,"Venezia",1754844,5019780,08/06/2023,13:00:00,"27.0",1015,51,1,456,"1.7",120,"n.r.","n.r.","1.9","2.0"
150,"Venezia",1757344,5013683,08/06/2023,10:55:00,"26.5",1016,59,1,399,"0.0",-1,"n.r.","n.r.","3.5","3.8"
170,"Venezia",1753535,5012991,08/06/2023,10:00:00,"23.5",1016,64,1,342,"2.2",30,"n.r.","n.r.","0.9","0.9"
190,"Venezia",1754290,5011325,08/06/2023,10:30:00,"29.0",1016,52,1,353,"0.0",-1,"n.r.","n.r.","1.3","1.7"
210,"Caleri",1761998,4996281,21/06/2023,10:35:00,"27.0",1016,67,0,260,"1.2",240,"0.00",-1,"1.1","1.1"
220,"Caleri",1761019,4998250,21/06/2023,11:45:00,"29.0",1016,61,0,389,"1.2",230,"0.24",240,"1.8","2.0"
230,"Marinetta",1765367,4994813,22/06/2023,10:45:00,"27.0",1017,66,3,155,"2.7",100,"0.03",120,"0.9","0.9"
240,"Vallona",1766130,4992894,22/06/2023,10:15:00,"28.0",1017,68,0,280,"2.4",100,"0.05",190,"0.3","1.0"
250,"Vallona",1765956,4993801,22/06/2023,13:19:00,"30.0",1017,59,2,408,"3.3",100,"0.00",-1,"1.5","2.1"
260,"Barbamarco",1771853,4988920,19/06/2023,13:05:00,"27.0",1015,67,0,420,"1.2",360,"0.00",-1,"1.0","1.7"
270,"Barbamarco",1774297,4986969,19/06/2023,11:10:00,"25.0",1015,73,0,407,"1.2",350,"0.08",210,"1.3","1.3"
290,"Canarin",1775914,4978401,12/06/2023,12:00:00,"24.0",1012,73,1,439,"1.8",20,"0.00",-1,"1.0","1.6"
320,"Scardovari",1771644,4971439,14/06/2023,14:50:00,"23.0",1009,61,1,441,"4.4",110,"0.00",-1,"1.5","1.8"
330,"Scardovari",1769934,4970471,15/06/2023,11:30:00,"24.0",1012,68,0,418,"1.6",70,"0.00",-1,"1.0","1.3"
340,"Scardovari",1768737,4973816,15/06/2023,13:00:00,"24.0",1012,64,0,478,"2.9",70,"0.00",-1,"1.8","1.8"
370,"Caorle",1803621,5059958,13/06/2023,13:00:00,"24.0",1012,58,5,265,"1.1",360,"0.30",135,"0.7","5.0"
380,"Caorle",1804737,5059346,13/06/2023,12:15:00,"22.5",1012,59,6,223,"2.0",360,"0.35",135,"0.9","0.9"
390,"Baseleghe",1810710,5060562,13/06/2023,11:15:00,"21.7",1013,66,8,118,"4.8",360,"0.50",280,"1.1","2.1"
400,"Caleri",1760017,5000024,21/06/2023,14:15:00,"27.0",1016,63,0,414,"3.8",30,"0.24",100,"1.8","1.8"
410,"Marinetta",1764462,4995649,22/06/2023,11:30:00,"27.0",1017,68,0,210,"3.5",100,"0.50",140,"1.1","1.1"
420,"Barbamarco",1770221,4990849,19/06/2023,14:05:00,"25.0",1015,72,0,441,"2.8",60,"0.00",-1,"0.2","1.3"
430,"Canarin",1776007,4981700,12/06/2023,13:49:00,"24.0",1011,62,1,462,"2.4",120,"0.00",-1,"0.4","1.4"
440,"Canarin",1775747,4980188,12/06/2023,13:00:00,"26.0",1012,59,1,439,"1.0",120,"0.00",-1,"1.0","1.4"
450,"Scardovari",1770594,4976047,14/06/2023,11:30:00,"24.0",1010,76,1,487,"2.8",30,"0.00",-1,"1.8","3.0"
460,"Baseleghe",1810132,5061669,13/06/2023,10:10:00,"20.4",1013,75,8,97,"1.4",360,"0.30",120,"0.8","0.8"
600,"Caorle",1804657,5061091,13/06/2023,13:10:00,"23.0",1012,59,5,505,"2.4",360,"0.22",270,"0.9","1.5"
610,"Caorle",1805697,5062582,13/06/2023,13:20:00,"26.0",1012,59,4,477,"1.4",360,"0.20",45,"1.0","1.6"
620,"Caorle",1807549,5061302,13/06/2023,11:50:00,"23.0",1012,64,7,133,"1.5",230,"0.30",45,"1.0","2.1"
640,"Baseleghe",1811413,5061560,13/06/2023,10:30:00,"21.3",1013,63,8,132,"1.9",360,"0.21",135,"1.1","1.8"
650,"Baseleghe",1810146,5060303,13/06/2023,10:45:00,"21.0",1013,69,8,105,"3.6",360,"0.44",230,"1.1","2.0"
660,"Caleri",1760227,5000570,21/06/2023,14:00:00,"28.0",1016,65,0,420,"3.8",30,"0.00",-1,"1.7","1.7"
670,"Caleri",1760617,4999278,21/06/2023,13:25:00,"31.0",1016,56,0,424,"1.8",240,"0.00",-1,"2.0","2.6"
680,"Caleri",1761577,4998956,21/06/2023,13:10:00,"30.0",1016,59,0,423,"1.8",240,"0.14",260,"2.2","2.2"
690,"Caleri",1760631,4997962,21/06/2023,12:10:00,"29.0",1016,60,0,411,"1.9",340,"0.00",-1,"0.9","0.9"
700,"Caleri",1761873,4997444,21/06/2023,11:30:00,"29.0",1016,57,0,330,"1.2",230,"0.00",-1,"1.6","1.8"
710,"Caleri",1761824,4996720,21/06/2023,11:20:00,"29.0",1016,57,0,351,"0.4",270,"0.00",-1,"1.0","1.0"
720,"Caleri",1761007,4996959,21/06/2023,15:35:00,"29.0",1016,68,0,397,"2.0",90,"0.00",-1,"2.0","3.6"
730,"Caleri",1762645,4995736,21/06/2023,10:25:00,"26.0",1016,68,0,318,"1.6",240,"0.22",330,"1.2","1.2"
740,"Caleri",1763207,4994921,21/06/2023,10:10:00,"27.0",1016,63,0,307,"0.0",-1,"0.04",300,"1.3","1.3"
750,"Marinetta",1765852,4994519,22/06/2023,10:35:00,"27.0",1017,71,3,194,"2.6",100,"0.08",240,"2.0","2.2"
760,"Barbamarco",1770688,4990393,19/06/2023,13:55:00,"25.0",1015,63,0,361,"2.9",60,"0.00",-1,"0.4","1.7"
770,"Barbamarco",1771254,4989981,19/06/2023,13:50:00,"25.0",1015,64,0,378,"2.8",80,"0.00",-1,"0.5","1.2"
780,"Barbamarco",1771394,4989064,19/06/2023,13:30:00,"27.0",1015,67,0,420,"1.3",360,"0.00",-1,"1.0","1.5"
790,"Barbamarco",1773005,4988409,19/06/2023,12:45:00,"27.0",1015,54,0,439,"1.7",50,"0.00",-1,"1.0","3.0"
800,"Barbamarco",1774518,4987482,19/06/2023,11:30:00,"24.0",1015,72,0,489,"2.0",340,"0.15",210,"0.5","1.2"
810,"Barbamarco",1774729,4986370,19/06/2023,11:00:00,"25.0",1015,67,0,449,"2.9",340,"0.00",-1,"0.1","1.0"
820,"Barbamarco",1773664,4987577,19/06/2023,12:30:00,"27.0",1015,57,0,437,"0.9",50,"0.00",-1,"0.4","1.7"
830,"Canarin",1776111,4982169,12/06/2023,13:45:00,"24.0",1011,64,1,462,"1.1",120,"0.00",-1,"1.0","1.0"
840,"Canarin",1775806,4980913,12/06/2023,14:30:00,"25.0",1011,62,0,433,"2.1",150,"0.00",-1,"0.4","1.8"
850,"Canarin",1776222,4981189,12/06/2023,13:30:00,"24.0",1011,58,1,449,"2.5",120,"0.00",-1,"0.4","0.4"
860,"Canarin",1776388,4979632,12/06/2023,12:45:00,"24.0",1012,68,1,445,"1.5",120,"0.00",-1,"1.0","1.3"
870,"Canarin",1775277,4978984,12/06/2023,15:30:00,"25.0",1011,60,0,460,"3.1",160,"0.00",-1,"0.3","1.3"
880,"Canarin",1775261,4979664,12/06/2023,15:20:00,"25.0",1011,58,0,461,"3.9",160,"0.00",-1,"1.0","1.4"
890,"Canarin",1775274,4980864,12/06/2023,14:55:00,"25.0",1011,58,0,403,"3.1",150,"0.00",-1,"1.0","1.3"
900,"Scardovari",1770922,4972167,14/06/2023,13:55:00,"24.0",1010,62,1,466,"3.0",70,"0.00",-1,"1.0","2.0"
910,"Scardovari",1770588,4973369,14/06/2023,13:25:00,"24.0",1010,68,1,479,"3.0",70,"0.00",-1,"1.1","3.0"
920,"Scardovari",1770553,4974715,14/06/2023,13:10:00,"23.0",1009,67,1,487,"2.5",70,"0.00",-1,"1.0","2.0"
930,"Scardovari",1769500,4975735,15/06/2023,14:20:00,"25.0",1012,55,0,431,"0.8",150,"0.00",-1,"2.2","2.2"
940,"Scardovari",1769040,4974610,15/06/2023,14:10:00,"25.0",1012,53,0,435,"1.6",150,"0.00",-1,"2.5","2.5"
950,"Scardovari",1769177,4972412,15/06/2023,12:35:00,"23.0",1012,66,0,449,"3.9",70,"0.00",-1,"1.0","1.8"
960,"Scardovari",1769538,4971354,15/06/2023,12:25:00,"23.0",1012,62,0,470,"2.5",70,"0.00",-1,"1.0","1.6"
970,"Scardovari",1770803,4970619,15/06/2023,12:00:00,"24.0",1013,59,0,420,"1.9",70,"0.00",-1,"1.0","1.4"
980,"Scardovari",1772303,4971353,14/06/2023,15:25:00,"24.0",1009,58,1,393,"3.1",110,"0.00",-1,"1.5","1.5"
20,"Venezia",1769585,5041468,03/07/2023,12:00:00,"23.3",1014,72,7,309,"4.7",30,"n.r.","n.r.","2.7","3.3"
30,"Venezia",1766224,5039479,03/07/2023,11:10:00,"23.3",1014,81,7,202,"4.0",20,"n.r.","n.r.","1.9","2.6"
60,"Venezia",1761088,5030146,03/07/2023,10:15:00,"23.1",1013,80,7,128,"6.4",45,"n.r.","n.r.","1.5","1.6"
90,"Venezia",1754929,5027653,03/07/2023,15:00:00,"27.0",1014,68,1,389,"4.0",60,"n.r.","n.r.","1.4","6.0"
100,"Venezia",1754618,5025512,03/07/2023,14:30:00,"26.7",1014,75,1,437,"3.8",60,"n.r.","n.r.","3.0","4.5"
1000,"Marinetta",1764847,4995119,10/07/2023,11:50:00,"29.0",1020,58,0,416,"2.1",90,"0.40",150,"0.7","1.9"
140,"Venezia",1754844,5019780,04/07/2023,14:00:00,"26.9",1016,78,1,463,"2.0",150,"n.r.","n.r.","2.2","2.3"
150,"Venezia",1757344,5013683,04/07/2023,11:25:00,"27.5",1016,50,1,410,"0.0",-1,"n.r.","n.r.","3.1","3.1"
170,"Venezia",1753535,5012991,04/07/2023,10:00:00,"24.4",1016,60,1,332,"1.8",300,"n.r.","n.r.","1.0","1.0"
190,"Venezia",1754290,5011325,04/07/2023,10:45:00,"28.5",1016,65,1,365,"0.0",-1,"n.r.","n.r.","0.7","0.7"
210,"Caleri",1761998,4996281,05/07/2023,11:30:00,"24.0",1014,74,0,428,"2.3",320,"0.21",310,"1.1","1.6"
220,"Caleri",1761019,4998250,05/07/2023,14:10:00,"24.0",1013,58,0,441,"2.7",60,"0.00",-1,"0.8","0.8"
230,"Marinetta",1765367,4994813,10/07/2023,11:35:00,"29.0",1019,64,0,403,"2.1",60,"0.00",-1,"0.6","2.0"
240,"Vallona",1766130,4992894,10/07/2023,11:05:00,"29.0",1020,66,0,420,"1.5",60,"0.18",160,"1.0","1.7"
250,"Vallona",1765956,4993801,10/07/2023,11:15:00,"29.0",1020,68,0,389,"0.8",60,"0.12",130,"0.7","1.2"
260,"Barbamarco",1771853,4988920,11/07/2023,13:25:00,"28.0",1016,77,0,475,"3.9",130,"0.00",-1,"0.4","1.1"
270,"Barbamarco",1774297,4986969,11/07/2023,00:00:11,"28.0",1017,66,0,431,"4.0",150,"0.12",330,"0.4","1.2"
290,"Canarin",1775914,4978401,03/07/2023,11:10:00,"27.0",1011,81,7,221,"2.6",90,"0.00",-1,"0.4","1.4"
320,"Scardovari",1771644,4971439,12/07/2023,13:40:00,"27.0",1015,78,7,359,"7.0",60,"n.r.","n.r.","1.1","1.7"
330,"Scardovari",1769934,4970471,12/07/2023,11:10:00,"28.0",1015,70,0,357,"2.7",100,"0.00",-1,"1.0","1.2"
340,"Scardovari",1768737,4973816,12/07/2023,12:00:00,"29.0",1015,74,0,424,"2.4",60,"0.00",-1,"0.8","1.8"
370,"Caorle",1803621,5059958,11/07/2023,11:50:00,"26.7",1019,78,0,405,"2.5",90,"0.08",360,"1.5","2.2"
380,"Caorle",1804737,5059346,11/07/2023,11:40:00,"28.5",1020,74,0,380,"2.2",180,"0.22",330,"0.9","0.9"
390,"Baseleghe",1810710,5060562,11/07/2023,10:30:00,"28.0",1019,79,0,319,"1.3",50,"0.05",250,"0.9","1.9"
400,"Caleri",1760017,5000024,05/07/2023,14:45:00,"25.0",1013,61,0,424,"3.0",90,"0.00",-1,"1.2","1.6"
410,"Marinetta",1764462,4995649,10/07/2023,12:05:00,"29.0",1020,59,0,441,"1.9",90,"0.00",-1,"0.6","0.9"
420,"Barbamarco",1770221,4990849,11/07/2023,00:00:12,"28.0",1017,70,0,464,"3.5",120,"0.00",-1,"1.0","1.2"
430,"Canarin",1776007,4981700,03/07/2023,11:40:00,"27.0",1011,77,7,147,"3.5",90,"0.00",-1,"0.4","1.3"
440,"Canarin",1775747,4980188,03/07/2023,10:25:00,"27.0",1011,78,6,378,"3.4",90,"0.00",-1,"0.8","0.8"
450,"Scardovari",1770594,4976047,12/07/2023,12:50:00,"27.0",1015,71,8,399,"6.7",60,"n.r.","n.r.","0.5","2.7"
460,"Baseleghe",1810132,5061669,11/07/2023,10:55:00,"28.5",1019,76,0,349,"3.6",50,"0.00",-1,"0.8","0.8"
600,"Caorle",1804657,5061091,11/07/2023,12:15:00,"30.8",1019,67,0,435,"2.6",90,"0.27",360,"0.9","1.7"
610,"Caorle",1805697,5062582,11/07/2023,12:30:00,"30.0",1019,63,0,402,"2.0",90,"0.05",30,"0.7","1.8"
620,"Caorle",1807549,5061302,11/07/2023,11:15:00,"27.7",1019,76,0,368,"3.1",180,"0.05",180,"1.0","1.8"
640,"Baseleghe",1811413,5061560,11/07/2023,10:45:00,"29.2",1019,76,0,349,"2.3",50,"0.00",-1,"0.9","1.8"
650,"Baseleghe",1810146,5060303,11/07/2023,10:00:00,"28.3",1019,78,0,326,"2.4",50,"0.20",220,"0.9","2.0"
660,"Caleri",1760227,5000570,05/07/2023,14:50:00,"25.0",1013,63,0,420,"2.4",90,"0.00",-1,"0.8","1.6"
670,"Caleri",1760617,4999278,05/07/2023,14:30:00,"25.0",1013,60,0,441,"2.6",90,"0.00",-1,"0.8","0.8"
680,"Caleri",1761577,4998956,05/07/2023,14:25:00,"25.0",1013,59,0,437,"2.4",90,"0.00",-1,"1.0","1.0"
690,"Caleri",1760631,4997962,05/07/2023,13:45:00,"25.0",1014,69,0,441,"2.4",30,"0.16",270,"0.8","1.7"
700,"Caleri",1761873,4997444,05/07/2023,15:15:00,"26.0",1013,66,0,393,"1.9",90,"0.00",-1,"1.0","1.4"
710,"Caleri",1761824,4996720,05/07/2023,11:40:00,"24.0",1014,58,0,422,"3.0",320,"0.08",270,"1.0","1.1"
720,"Caleri",1761007,4996959,05/07/2023,13:30:00,"25.0",1014,54,0,452,"3.0",30,"0.18",320,"1.0","4.0"
730,"Caleri",1762645,4995736,05/07/2023,11:10:00,"24.0",1014,68,0,412,"2.9",320,"0.36",310,"0.6","1.8"
740,"Caleri",1763207,4994921,05/07/2023,11:00:00,"24.0",1014,76,0,420,"3.2",320,"0.24",330,"1.0","1.7"
750,"Marinetta",1765852,4994519,10/07/2023,11:30:00,"29.0",1020,65,0,407,"1.5",60,"0.34",110,"0.7","2.7"
760,"Barbamarco",1770688,4990393,11/07/2023,00:00:12,"29.0",1017,70,0,449,"3.2",120,"0.00",-1,"0.3","1.6"
770,"Barbamarco",1771254,4989981,11/07/2023,00:00:13,"28.0",1017,71,0,458,"3.8",130,"0.00",-1,"0.5","0.9"
780,"Barbamarco",1771394,4989064,11/07/2023,13:10:00,"28.0",1016,72,0,420,"4.1",130,"0.00",-1,"0.4","1.3"
790,"Barbamarco",1773005,4988409,11/07/2023,13:35:00,"29.0",1016,75,0,456,"3.1",130,"0.16",340,"0.4","1.8"
800,"Barbamarco",1774518,4987482,11/07/2023,14:05:00,"28.0",1016,76,0,433,"4.2",130,"0.60",190,"1.0","1.0"
810,"Barbamarco",1774729,4986370,11/07/2023,00:00:11,"28.0",1017,65,0,428,"4.0",150,"n.r.","n.r.","0.1","0.4"
820,"Barbamarco",1773664,4987577,11/07/2023,13:45:00,"29.0",1016,78,0,439,"3.7",130,"0.16",330,"0.5","2.2"
830,"Canarin",1776111,4982169,03/07/2023,11:45:00,"27.0",1011,74,7,218,"3.1",60,"0.00",-1,"0.4","1.0"
840,"Canarin",1775806,4980913,03/07/2023,12:00:00,"26.0",1011,83,7,433,"4.3",60,"0.00",-1,"0.9","1.1"
850,"Canarin",1776222,4981189,03/07/2023,11:30:00,"27.0",1011,79,7,138,"3.0",90,"0.00",-1,"0.7","1.0"
860,"Canarin",1776388,4979632,03/07/2023,11:20:00,"27.0",1011,82,7,141,"2.8",90,"0.00",-1,"0.6","1.3"
870,"Canarin",1775277,4978984,03/07/2023,11:00:00,"27.0",1011,80,6,193,"2.8",90,"0.00",-1,"0.4","1.7"
880,"Canarin",1775261,4979664,03/07/2023,10:50:00,"27.0",1011,76,6,294,"3.0",90,"0.00",-1,"0.4","1.6"
890,"Canarin",1775274,4980864,03/07/2023,12:20:00,"27.0",1011,88,3,382,"4.4",60,"0.00",-1,"1.0","1.0"
900,"Scardovari",1770922,4972167,12/07/2023,00:00:13,"27.0",1015,76,5,363,"4.9",60,"n.r.","n.r.","0.8","2.5"
910,"Scardovari",1770588,4973369,12/07/2023,13:15:00,"27.0",1015,74,5,416,"8.8",60,"n.r.","n.r.","0.5","1.4"
920,"Scardovari",1770553,4974715,12/07/2023,13:00:00,"27.0",1015,74,5,403,"8.1",60,"n.r.","n.r.","0.5","1.7"
930,"Scardovari",1769500,4975735,12/07/2023,12:40:00,"27.0",1015,68,8,399,"7.8",30,"n.r.","n.r.","0.5","2.4"
940,"Scardovari",1769040,4974610,12/07/2023,00:00:12,"28.0",1015,70,0,483,"6.5",30,"0.00",-1,"0.4","1.9"
950,"Scardovari",1769177,4972412,12/07/2023,11:45:00,"29.0",1015,68,0,412,"3.0",30,"0.00",-1,"0.9","1.9"
960,"Scardovari",1769538,4971354,12/07/2023,11:20:00,"28.0",1015,74,0,395,"2.5",130,"0.00",-1,"0.8","1.4"
970,"Scardovari",1770803,4970619,12/07/2023,14:25:00,"27.0",1015,76,6,433,"5.5",60,"n.r.","n.r.","1.0","1.0"
980,"Scardovari",1772303,4971353,12/07/2023,14:05:00,"28.0",1014,72,6,437,"5.3",60,"n.r.","n.r.","0.8","1.4"
210,"Caleri",1761998,4996281,31/07/2023,11:00:00,"27.8",1012,77,4,296,"2.0",60,"0.12",320,"0.8","1.2"
220,"Caleri",1761019,4998250,31/07/2023,12:12:00,"28.0",1012,56,0,473,"2.6",60,"0.04",20,"0.9","1.2"
400,"Caleri",1760017,5000024,31/07/2023,13:30:00,"27.0",1012,64,0,477,"2.7",90,"0.16",50,"1.0","1.7"
660,"Caleri",1760227,5000570,31/07/2023,13:25:00,"27.0",1012,62,0,460,"2.6",90,"0.14",30,"0.8","1.4"
670,"Caleri",1760617,4999278,31/07/2023,13:55:00,"27.0",1012,65,0,428,"3.2",90,"0.00",-1,"0.5","0.5"
680,"Caleri",1761577,4998956,31/07/2023,14:10:00,"27.7",1012,64,0,441,"2.2",90,"0.24",270,"1.0","1.5"
690,"Caleri",1760631,4997962,31/07/2023,12:05:00,"28.0",1012,61,0,489,"3.1",60,"0.06",320,"1.0","1.6"
700,"Caleri",1761873,4997444,31/07/2023,14:25:00,"27.7",1011,70,0,452,"1.8",70,"0.10",10,"0.8","1.7"
710,"Caleri",1761824,4996720,31/07/2023,11:25:00,"27.6",1012,77,4,216,"1.8",60,"0.06",340,"1.0","5.7"
720,"Caleri",1761007,4996959,31/07/2023,11:45:00,"28.0",1012,72,3,402,"0.8",120,"0.06",320,"1.2","1.4"
730,"Caleri",1762645,4995736,31/07/2023,10:45:00,"27.0",1012,75,6,172,"0.6",60,"0.15",350,"1.0","1.4"
740,"Caleri",1763207,4994921,31/07/2023,10:20:00,"27.0",1012,74,6,231,"1.3",60,"0.06",350,"1.0","1.6"
1000,"Marinetta",1764847,4995119,02/08/2023,11:55:00,"26.7",1006,66,0,458,"5.9",60,"0.60",120,"1.0","2.6"
230,"Marinetta",1765367,4994813,02/08/2023,11:35:00,"26.5",1006,66,0,447,"5.8",90,"0.34",60,"1.0","1.3"
240,"Vallona",1766130,4992894,02/08/2023,10:25:00,"26.5",1006,66,0,477,"3.9",60,"0.30",130,"1.0","1.6"
250,"Vallona",1765956,4993801,02/08/2023,10:55:00,"25.9",1006,66,0,462,"5.2",60,"0.40",310,"1.0","4.0"
260,"Barbamarco",1771853,4988920,09/08/2023,13:15:00,"27.0",1015,54,2,397,"1.4",60,"0.00",-1,"0.4","1.4"
270,"Barbamarco",1774297,4986969,09/08/2023,10:40:00,"25.0",1015,59,3,332,"2.2",120,"0.00",-1,"0.5","1.3"
290,"Canarin",1775914,4978401,08/08/2023,11:10:00,"24.7",1016,61,4,271,"1.5",120,"0.00",-1,"0.7","1.3"
320,"Scardovari",1771644,4971439,07/08/2023,10:50:00,"29.2",1011,76,1,462,"2.1",300,"0.80",120,"0.8","1.5"
330,"Scardovari",1769934,4970471,07/08/2023,12:10:00,"27.0",1011,57,1,504,"1.7",300,"0.32",340,"0.8","1.2"
340,"Scardovari",1768737,4973816,07/08/2023,13:00:00,"26.0",1011,58,1,420,"0.9",330,"0.00",-1,"0.8","2.0"
370,"Caorle",1803621,5059958,01/08/2023,10:30:00,"24.5",1007,86,8,145,"3.7",360,"0.40",30,"1.7","2.0"
380,"Caorle",1804737,5059346,01/08/2023,10:00:00,"24.9",1008,85,8,147,"2.6",360,"0.17",320,"1.3","1.3"
390,"Baseleghe",1810710,5060562,01/08/2023,12:10:00,"26.0",1006,76,7,250,"2.3",360,"0.05",90,"2.0","2.3"
410,"Marinetta",1764462,4995649,02/08/2023,12:10:00,"26.5",1007,65,0,405,"4.1",60,"0.10",230,"1.0","1.4"
420,"Barbamarco",1770221,4990849,09/08/2023,11:45:00,"28.0",1015,58,3,344,"2.0",120,"0.06",360,"0.4","1.3"
430,"Canarin",1776007,4981700,08/08/2023,13:00:00,"27.3",1016,58,3,489,"3.5",130,"0.00",-1,"1.0","1.3"
440,"Canarin",1775747,4980188,08/08/2023,12:00:00,"28.0",1016,55,4,416,"1.6",130,"0.00",-1,"0.9","0.9"
450,"Scardovari",1770594,4976047,07/08/2023,14:00:00,"27.0",1011,50,1,420,"1.1",30,"0.00",-1,"0.5","2.8"
460,"Baseleghe",1810132,5061669,01/08/2023,11:22:00,"26.0",1007,80,7,289,"3.0",360,"0.06",120,"0.9","1.0"
600,"Caorle",1804657,5061091,01/08/2023,10:50:00,"23.7",1007,84,7,227,"3.0",360,"0.08",200,"1.0","2.0"
610,"Caorle",1805697,5062582,01/08/2023,11:00:00,"25.8",1007,78,8,216,"1.7",360,"0.00",-1,"1.0","2.1"
620,"Caorle",1807549,5061302,01/08/2023,09:40:00,"24.9",1008,81,8,46,"1.3",360,"0.44",330,"0.6","2.0"
640,"Baseleghe",1811413,5061560,01/08/2023,12:50:00,"28.6",1006,75,7,252,"1.0",360,"0.00",-1,"1.0","2.0"
650,"Baseleghe",1810146,5060303,01/08/2023,11:50:00,"26.0",1006,80,7,195,"2.8",360,"0.27",60,"3.6","4.0"
750,"Marinetta",1765852,4994519,02/08/2023,11:15:00,"25.9",1006,65,0,454,"4.0",60,"0.66",190,"1.0","3.1"
760,"Barbamarco",1770688,4990393,09/08/2023,12:30:00,"28.5",1015,59,3,302,"2.2",120,"0.10",360,"0.4","1.7"
770,"Barbamarco",1771254,4989981,09/08/2023,12:40:00,"28.0",1015,53,4,284,"2.5",90,"0.00",-1,"0.3","0.9"
780,"Barbamarco",1771394,4989064,09/08/2023,12:50:00,"26.9",1015,52,4,260,"2.0",60,"0.00",-1,"0.4","1.3"
790,"Barbamarco",1773005,4988409,09/08/2023,13:50:00,"26.0",1015,47,2,357,"1.4",60,"0.07",240,"0.4","1.8"
800,"Barbamarco",1774518,4987482,09/08/2023,11:00:00,"25.0",1015,60,4,374,"2.6",120,"0.00",-1,"0.7","1.0"
810,"Barbamarco",1774729,4986370,09/08/2023,10:30:00,"25.0",1015,59,3,347,"2.3",120,"n.r.","n.r.","0.3","0.7"
820,"Barbamarco",1773664,4987577,09/08/2023,14:00:00,"26.0",1015,49,2,354,"2.4",60,"0.48",360,"0.4","1.4"
830,"Canarin",1776111,4982169,08/08/2023,13:10:00,"25.2",1016,59,3,494,"3.6",130,"0.00",-1,"1.0","1.2"
840,"Canarin",1775806,4980913,08/08/2023,13:20:00,"25.8",1016,60,4,483,"2.8",130,"0.00",-1,"1.0","1.0"
850,"Canarin",1776222,4981189,08/08/2023,12:30:00,"29.2",1016,52,3,416,"1.7",130,"0.00",-1,"1.0","1.0"
860,"Canarin",1776388,4979632,08/08/2023,11:45:00,"27.8",1016,56,4,414,"1.8",130,"0.00",-1,"1.0","1.4"
870,"Canarin",1775277,4978984,08/08/2023,10:57:00,"24.7",1016,61,4,271,"1.5",120,"0.00",-1,"1.0","1.5"
880,"Canarin",1775261,4979664,08/08/2023,10:45:00,"24.7",1016,61,4,269,"1.5",120,"0.00",-1,"1.0","1.5"
890,"Canarin",1775274,4980864,08/08/2023,13:30:00,"25.8",1016,60,4,483,"2.8",130,"0.00",-1,"1.0","2.0"
900,"Scardovari",1770922,4972167,07/08/2023,14:40:00,"25.0",1011,53,1,403,"4.0",120,"0.00",-1,"0.8","1.0"
910,"Scardovari",1770588,4973369,07/08/2023,14:25:00,"28.0",1011,50,1,412,"1.8",60,"0.00",-1,"0.5","1.6"
