"Provincia","N. Reg. "," Prodotto fitosanitario venduto","Quantit�(Kg o litri) "
"PD",15034,,133
"PD",15034,"DICOPHAR","4,5"
"PD",15034,"DICOPHAR PFnPE",12
"PD",15037,"BREZZA",35
"PD",15041,,46
"PD",15041,"OPINION ECNA",24
"PD",15047,"R6 ERRESEI BORDEAUX PFnPE",36
"PD",15047,"R6 ERRESEI BORDEAUX WG",422
"PD",15047,"R6 ERRESEI BORDEAUX WG PFnPE",1
"PD",15048,,301
"PD",15048,"MOXYL 45 WG",70
"PD",15049,,132
"PD",15049,"MODDUS",273
"PD",15050,,74
"PD",15050,"VERTIMEC PRO",104
"PD",15051,,1415
"PD",15051,"KYLEO",1370
"PD",15054,"CONTENDER 80 WG",2
"PD",15057,,1
"PD",15057,"DICOTEX RTU","13,5"
"PD",15058,,"7,04"
"PD",15058,"PRINCIPAL MAIS","61,16"
"PD",15059,,"298,5"
"PD",15059,"DECIS EVO","1337,75"
"PD",15062,"PIRAMAX  EC",284
"PD",15063,,"22,8"
"PD",15070,,10
"PD",15070,"OS-169",60
"PD",15071,,60
"PD",15071,"EVOLUTION",118
"PD",15083,,63
"PD",15084,,"54,5"
"PD",15084,"DRUM","11,5"
"PD",15085,"VITISAN 45 WG","4,5"
"PD",15093,,145
"PD",15093,"CENTURIO","649,1"
"PD",15093,"CENTURIO PFnPE",69
"PD",15096,,"789,5"
"PD",15096,"GLIPHOGAN",10
"PD",15096,"GLIPHOGAN TOP CL","2121,5"
"PD",15096,"GLIPHOGAN TOP CL 500 ml",450
"PD",15096,"GLIPHOGAN TOP CL PFnPE",3137
"PD",15101,"CIMORAM ULTRA WG",715
"PD",15102,"VITENE R WG",60
"PD",15111,"MIRADOR SC",118
"PD",15115,,52
"PD",15122,,2
"PD",15122,"ACTELLIC 50 NEWPHARM",2304
"PD",15124,,222
"PD",15124,"ZANTARA",673
"PD",15125,,20
"PD",15125,"PROLECTUS",11
"PD",15126,"TALENDO EXTRA",50
"PD",15127,,11
"PD",15127,"SANVINO",388
"PD",15130,,80
"PD",15130,"INTREPID",200
"PD",15135,"OLEOSAN PLUS",13
"PD",15138,"BAROCCO 80 WG",0
"PD",15142,,300
"PD",15142,"ALCANCE SYNC TEC",910
"PD",15177,,1204
"PD",15177,"ROTATE PLUS DF",551
"PD",15181,"CIRRUS CS","11,5"
"PD",15184,"SATEL GEO",24
"PD",15191,"CYMOPUR 45 WG","37,5"
"PD",15193,,880
"PD",15193,"CONTATTO PIU' EXTRA",122
"PD",15196,"FOSBEL EXTRA",226
"PD",15198,"AZBANY",4
"PD",15199,,71
"PD",15199,"SAKURA",4
"PD",15201,"FLOXY 400 SC",135
"PD",15213,,"7,52"
"PD",15213,"DEMETRINA FLOW","127,75"
"PD",15213,"DEMETRINA FLOW 10 ml",61
"PD",15213,"DEMETRINA FLOW 100 ml",8
"PD",15213,"DEMETRINA FLOW 50 ml",18
"PD",15213,"DEMETRINA FLOW PFnPE","9,39"
"PD",15221,"ZETARAM PLUS",820
"PD",15222,"FOLICUR COMBI WG",34
"PD",15227,,"0,4"
"PD",15227,"MESUROL EVOLUTION",7
"PD",15229,,345
"PD",15232,,403
"PD",15232,"AMISTAR ULTRA",65
"PD",15234,"MOMENTUM F",10
"PD",15235,,204
"PD",15235,"MOMENTUM",376
"PD",15235,"MOMENTUM PFnPE",46
"PD",15237,,69
"PD",15250,"COPRANTOL DUO",445
"PD",15251,,931
"PD",15251,"AIRONE LIQUIDO",732
"PD",15253,,2011
"PD",15253,"FALCON MK",19
"PD",15263,,7
"PD",15263,"DYNALI",41
"PD",15264,"ENERVIN SC",541
"PD",15265,,1
"PD",15266,,110
"PD",15266,"QUARTET",300
"PD",15267,"KUSABI",6
"PD",15270,"PROFELIS","1,19"
"PD",15281,"MICROMEGAS",49
"PD",15285,"PRIMMA STAR","0,72"
"PD",15289,"SERENADE NATRIA PFnPE","2,4"
"PD",15291,,152
"PD",15291,"TURFENE PLUS","194,15"
"PD",15291,"TURFENE PLUS  PFnPE",60
"PD",15291,"TURFENE PLUS 500 ml",9
"PD",15291,"TURFENE PLUS PFnPE","29,2"
"PD",15291,"TURFENE PLUS PFnPE 100 ml","1,9"
"PD",15292,"VERTIARO","1,5"
"PD",15294,,1413
"PD",15302,,229
"PD",15302,"AMYLO-X",482
"PD",15307,,"370,5"
"PD",15307,"DEDALUS 25 WDG","0,5"
"PD",15311,"TIZCA",11
"PD",15315,"ALEF",24
"PD",15317,,4279
"PD",15325,,593
"PD",15325,"CORNER MZ WG",741
"PD",15326,,3510
"PD",15333,"APPLAUD PLUS","7,08"
"PD",15333,"APPLAUD PLUS PFnPE 100 g",1
"PD",15333,"APPLAUD PLUS PFnPE 20 g","0,12"
"PD",15337,"EXPRESS","0,1"
"PD",15340,"FEUDO 50 WP",11
"PD",15344,"FILAN WG",4
"PD",15348,,45
"PD",15348,"RIDOMIL GOLD R LIQUIDO",310
"PD",15349,,26
"PD",15349,"ARES 430 SC",41
"PD",15350,"MOXIL 5-68 WG",40
"PD",15356,"SPHINX SC",541
"PD",15358,"ZOLFO FLOW MCT",48
"PD",15358,"ZOLFO FLOW MCT PFnPE",108
"PD",15359,"VITIL 8-64 WG",180
"PD",15363,"MEDEIRO 80 WG ADVANCE",3
"PD",15365,"RAME ZOLFO FLOW MCT",5
"PD",15370,,16190
"PD",15370,"FURY GEO",2020
"PD",15371,,24
"PD",15378,,268
"PD",15378,"TRAXOS PRONTO 60",902
"PD",15379,,"125,25"
"PD",15379,"AXIAL PRONTO 60","324,75"
"PD",15384,,31
"PD",15384,"LUNA EXPERIENCE",72
"PD",15388,"MEXIL ORO R WG",1175
"PD",15389,,1570
"PD",15392,,25
"PD",15392,"QUANTUM MZ WDG",13
"PD",15401,,"1101,5"
"PD",15401,"TAIFUN MK CL","6007,5"
"PD",15401,"TAIFUN MK CL 500 ml",273
"PD",15401,"TAIFUN MK CL PFnPE",1337
"PD",15401,"TAIFUN MK CL PFnPE        da      m",72
"PD",15402,"DELTASAP",142
"PD",15405,"SHAMAL MK PLUS CL",2428
"PD",15405,"SHAMAL MK PLUS CL PFnPE",720
"PD",15407,"RULER",24
"PD",15408,,106
"PD",15409,"DECISION",12
"PD",15411,"DISHA",134
"PD",15416,,56
"PD",15416,"DIZOLE",77
"PD",15419,"ELECTIS R FLOW",8
"PD",15420,,669
"PD",15421,"TALISMA EC",84
"PD",15427,"RIFOS 550 EC",17
"PD",15433,"ATLAS",5
"PD",15438,"SANMITE 10 SC",3
"PD",15448,"REBEL TOP",9
"PD",15449,,269
"PD",15449,"CIDELY",451
"PD",15455,"TELDOR PLUS ORTO",1
"PD",15455,"TELDOR PLUS ORTO PFnPE","0,9"
"PD",15468,"ACASTA",19
"PD",15483,"WISH",10
"PD",15493,,566
"PD",15493,"SIMUN 40 OD",430
"PD",15493,"SIMUN 40 OD     da    LT     1",4
"PD",15498,"ARPEL DUO",4
"PD",15499,,"13,75"
"PD",15499,"SONG 70 WDG","297,5"
"PD",15501,"QUIZ",491
"PD",15505,,914
"PD",15507,,710
"PD",15507,"CREW SUPERB",205
"PD",15513,,600
"PD",15513,"OSSICLOR 35 WG GREEN",775
"PD",15514,,"25,4"
"PD",15514,"CUPRAVIT BAYER G 100",2
"PD",15514,"CUPRAVIT BAYER G 500",3
"PD",15514,"CUPRAVIT BLU 35 WG","66,8"
"PD",15514,"CUPRAVIT BLU 35 WG PFnPE 500 g","36,5"
"PD",15515,"POLTIGLIA 20 PB GREEN",390
"PD",15533,"CRUZADO-R",20
"PD",15537,,107
"PD",15537,"DELTAGRI",21
"PD",15543,"LUMACHICIDA FER","18,5"
"PD",15546,,"29,45"
"PD",15546,"BIATHLON 4D","99,4"
"PD",15549,,137
"PD",15549,"PROLECTUS 50 WG",10
"PD",15550,,185
"PD",15550,"MERLIN FLEXX XTRA",224
"PD",15553,,"277,5"
"PD",15553,"REGALIS PLUS",18
"PD",15562,"BELURE-T","0,22"
"PD",15566,,265
"PD",15566,"VISION PLUS",40
"PD",15571,"METSY","0,06"
"PD",15573,,12
"PD",15573,"PROMESS SL",23
"PD",15573,"PROMESS SL 1 lt",3
"PD",15574,,90
"PD",15574,"KARMA 85",160
"PD",15580,"ESTUDER",4
"PD",15583,"PIRAT",23
"PD",15591,,94
"PD",15591,"PREVINT TOP",162
"PD",15596,,16
"PD",15596,"LASCAR",5
"PD",15598,,165
"PD",15598,"CARPOVIRUSINE EVO 2",150
"PD",15608,,60
"PD",15608,"VERSAR",18
"PD",15610,"CYPERKILL 50 EC",82
"PD",15612,,"19,2"
"PD",15612,"SEMPRA","1,57"
"PD",15618,"FULLDINA 400 SC",15
"PD",15621,,43
"PD",15621,"BOTTO 50 EC","622,3"
"PD",15623,"COSMOS 550 EC",102
"PD",15626,,133
"PD",15630,"PALMAS 45% WG","1,5"
"PD",15633,,10
"PD",15635,,"534,5"
"PD",15635,"ADENGO XTRA",1396
"PD",15635,"ADENGO XTRA 0,500 lt",3
"PD",15640,,82
"PD",15655,,4
"PD",15663,"CUPRAVIT 35 WG",120
"PD",15664,"KORING 25 WG",7
"PD",15668,,233
"PD",15668,"GHIBLI 240 OD","130,75"
"PD",15674,,"5,75"
"PD",15674,"AMADEUS TOP","8,15"
"PD",15677,"KARDON 100",59
"PD",15680,"MITHRA 40 SC",33
"PD",15681,"LUMADRY ESCA",1
"PD",15682,"METHOMEX",23
"PD",15689,,134
"PD",15689,"DIFENZONE",55
"PD",15693,,36
"PD",15711,,12
"PD",15711,"ALSYSTIN","10,5"
"PD",15713,,"16,6"
"PD",15713,"DIABLO SC","0,5"
"PD",15718,,"2,25"
"PD",15722,,110
"PD",15722,"ARMICARB 85",465
"PD",15725,"DUAXO PFnPE","13,8"
"PD",15736,"KOPRON 35 WG",258
"PD",15738,,1
"PD",15741,,1620
"PD",15741,"AVADEX FACTOR",7
"PD",15748,,136
"PD",15748,"SYLLIT 544 SC",56
"PD",15751,,43
"PD",15751,"VITENE TRIPLO R",85
"PD",15751,"VITENE TRIPLO R PFnPE","168,5"
"PD",15752,"CIDELY TOP",25
"PD",15753,,37
"PD",15753,"PYXIDES DUO",457
"PD",15758,,1328
"PD",15758,"QUILT XCEL",60
"PD",15779,"ABANTO","0,8"
"PD",15780,"OSSICLOR 50 PB GREEN",200
"PD",15817,,9
"PD",15817,"GLADIATOR",30
"PD",15834,,10
"PD",15834,"TRACER 120",46
"PD",15838,"ROUNDUP ULTRAMAX",2700
"PD",15839,,10
"PD",15844,,10
"PD",15844,"SLOGAN TOP",79
"PD",15845,"ARAGON",309
"PD",15847,,81
"PD",15847,"MAKURI","13,5"
"PD",15856,"AZAKA","107,15"
"PD",15859,,155
"PD",15863,"BALENO FLASH",63
"PD",15864,"MONDARE PIU'",165
"PD",15874,,17
"PD",15874,"LAIZOX",220
"PD",15886,,25
"PD",15886,"METAREX INOV",10
"PD",15891,,204
"PD",15891,"BLAISE",1195
"PD",15892,"BANG PLUS",48
"PD",15893,"GIAGUAR SL PFnPE","0,65"
"PD",15894,"DUOKAR 20 EW",12
"PD",15897,"ALFIL WG",470
"PD",15899,"SILICOSEC",2205
"PD",15900,,1820
"PD",15900,"TRIKA EXPERT",4700
"PD",15900,"TRIKA EXPERT PFnPE",34
"PD",15901,,2750
"PD",15901,"ERCOLE",9789
"PD",15901,"ERCOLE  1 kg",23
"PD",15901,"ERCOLE kg 10",1
"PD",15901,"ERCOLE PFnPE","358,25"
"PD",15901,"ERCOLE PFnPE 1 kg",15
"PD",15907,,117
"PD",15907,"PRESIDIUM ONE",736
"PD",15907,"PRESIDIUM ONE PFnPE","37,8"
"PD",15911,,8
"PD",15912,"CUPRO ISAGRO WG",1020
"PD",15915,,11
"PD",15915,"STARANE HD",1
"PD",15929,"JALISCO","3,25"
"PD",15929,"JALISCO PFnPE","0,15"
"PD",15932,"AXIENDO CONCENTRATO","19,8"
"PD",15933,"AXIENDO PRONTO USO",9
"PD",15933,"AXIENDO PRONTO USO PFnPE",9
"PD",15948,"SINSAJO",12
"PD",15949,,9
"PD",15961,,208
"PD",15961,"RETENGO NEW",73
"PD",15965,,31
"PD",15965,"BORDER",369
"PD",15975,"HIATUS","4,6"
"PD",15983,"KUKAR",103
"PD",15984,"SUNDEK",90
"PD",15990,,"46,6"
"PD",15990,"SCIROCCO 125 EW","86,4"
"PD",15990,"SCIROCCO 125 EW PFnPE","11,2"
"PD",15996,,124
"PD",15996,"PATRIOT DRY",112
"PD",16000,"MINUET GR","81,75"
"PD",16023,"DIMBO 480 SL",39
"PD",16028,"TRIBE 75 WG","0,09"
"PD",16030,"CONTENDER WG",51
"PD",16032,,27
"PD",16034,"DOURO 100 EC",4
"PD",16037,,75
"PD",16037,"MOJANG TX",50
"PD",16038,,3
"PD",16042,,"0,83"
"PD",16042,"TOSCANA","5,45"
"PD",16051,,20
"PD",16051,"LENNS","76,5"
"PD",16051,"LENNS PFnPE",6
"PD",16054,,94
"PD",16055,"KENPYR","0,12"
"PD",16063,"ARIGO","6,93"
"PD",16065,"SERRATE","0,25"
"PD",16067,,1
"PD",16071,"MESOZIN 70 WG","118,75"
"PD",16074,,35
"PD",16074,"GLORIAL 25 EC",16
"PD",16076,,175
"PD",16084,,"6,5"
"PD",16084,"BREVIS","3,5"
"PD",16085,"TRIMUR","12,34"
"PD",16089,,39
"PD",16089,"BUGUIS",408
"PD",16092,"CICLOPE",68
"PD",16098,,388
"PD",16099,,"32,5"
"PD",16099,"SINIS 70 DF","41,75"
"PD",16101,,103
"PD",16101,"TOPAS COMBI LIQUIDO",1098
"PD",16104,"ELECTIS TRIO WDG","205,5"
"PD",16104,"ELECTIS TRIO WDG PFnPE","77,5"
"PD",16106,"BARCLAY PROPYZ",11
"PD",16110,"CABRIO OLIVO",7
"PD",16114,,222
"PD",16114,"SIMITAR   EVO",102
"PD",16117,,"2,5"
"PD",16117,"SERBY","285,3"
"PD",16117,"SERBY PFnPE","5,5"
"PD",16124,,1
"PD",16136,"LUMA-GOLD","36,9"
"PD",16136,"LUMA-GOLD PFnPE","26,45"
"PD",16137,"OSIRIS",325
"PD",16139,,1219
"PD",16139,"SEGURIS XTRA",132
"PD",16149,,154
"PD",16161,,15
"PD",16166,"POKER MAX","18,5"
"PD",16166,"POKER MAX PFnPE","32,5"
"PD",16170,"TRICUP FLO",3730
"PD",16171,,"3,4"
"PD",16171,"HADDEN",2
"PD",16172,,15
"PD",16172,"CAL-EX 1,9 EW",60
"PD",16181,"DELTAMIX 25",4
"PD",16187,"TANGO R PLUS",50
"PD",16188,"MEDIATOR PLUS",11
"PD",16189,"RISOLUTIV ROW",10
"PD",16191,,285
"PD",16191,"TRIMAXX",87
"PD",16194,,84
"PD",16194,"ETRAVON PRO",189
"PD",16205,"IDROX 20",9476
"PD",16207,,1
"PD",16210,,100
"PD",16210,"ZETARAM HI TECH",200
"PD",16221,,"1,5"
"PD",16221,"MADEX TOP","18,6"
"PD",16223,,5
"PD",16223,"CUSTOM",185
"PD",16226,"CIMOTER RAME WG",4
"PD",16227,,40
"PD",16227,"FOLPAN COMBI",205
"PD",16228,"POLTIGLIA 20 DF KG 10",20
"PD",16229,"RAM CYM 44 WG",63
"PD",16229,"RAM CYM 44 WG 10 KG",30
"PD",16232,"MINERVE","13,6"
"PD",16250,"SPYRIT MZ",20
"PD",16251,,26
"PD",16251,"AFFIRM OPTI",50
"PD",16252,"AMISTAR GOLD",60
"PD",16260,,2900
"PD",16260,"WELTER MZ WG",80
"PD",16273,,140
"PD",16273,"SIVANTO PRIME",576
"PD",16277,,2
"PD",16277,"ALMADA 50 SC",132
"PD",16279,,10170
"PD",16279,"ERCOLE GR",22300
"PD",16282,,15
"PD",16282,"DIMIX",48
"PD",16283,,16
"PD",16283,"QUANTUM R-OK","685,6"
"PD",16283,"QUANTUM R-OK 1 kg",6
"PD",16283,"QUANTUM R-OK 10 KG",30
"PD",16285,,1981
"PD",16285,"KALIMBA",60
"PD",16287,,452
"PD",16287,"SOLIGOR",303
"PD",16288,,"137,25"
"PD",16288,"AMPEXIO","24,75"
"PD",16290,,"0,13"
"PD",16290,"AMADEUS ULTRA","20,55"
"PD",16293,,11
"PD",16293,"PACLOT NEW",12
"PD",16295,,"2,75"
"PD",16295,"RAPAX AS","82,45"
"PD",16296,,19
"PD",16296,"PERGADO D",636
"PD",16297,,31
"PD",16298,"MOLLER HI BIO",1740
"PD",16299,,4608
"PD",16305,,2
"PD",16305,"BONZI",11
"PD",16314,,68
"PD",16314,"ZOXIS 250 SC",9
"PD",16315,"RADAR HP",8
"PD",16318,"REFLECT",3
"PD",16321,"PENDIPHAR",1
"PD",16325,,2225
"PD",16325,"EPIK SL","3460,47"
"PD",16325,"EPIK SL  PFnPE","4,95"
"PD",16325,"EPIK SL PFnPE","4,7"
"PD",16335,,1108
"PD",16335,"LIETO SC",4657
"PD",16336,,131
"PD",16336,"DELAN SC",162
"PD",16363,,"207,7"
"PD",16363,"SIRTAKI","1028,3"
"PD",16363,"SIRTAKI lt 0,300",12
"PD",16364,,4827
"PD",16364,"BISMARK",4614
"PD",16364,"BISMARK 1 lt",10
"PD",16369,"ORTIVA TOP SC",4
"PD",16379,,618
"PD",16379,"PREV-AM PLUS",949
"PD",16381,"CALLICORE",250
"PD",16384,,1314
"PD",16384,"ELATUS ERA",471
"PD",16385,"ELATUS PLUS",21
"PD",16395,"MOHICAN 500 SC",5
"PD",16396,"TEMSA 100",268
"PD",16399,,"70,49"
"PD",16399,"DECIS 15 EW HOBBY","18,13"
"PD",16399,"DECIS 15 EW HOBBY PFnPE","59,92"
"PD",16399,"DECIS 15 EW HOBBY PFnPE 250 ml","2,75"
"PD",16399,"DECIS 250 ML","3,5"
"PD",16405,,124
"PD",16413,"SEQUAT",8
"PD",16415,"MADEX TWIN","3,7"
"PD",16416,,152
"PD",16416,"FENOTRIX 300 SC",48
"PD",16417,,3
"PD",16420,"EXPEDIENT 10 EC",1
"PD",16431,"PREVICUR ENERGY ORTO PFnPE","1,2"
"PD",16434,,10
"PD",16434,"OLIOCIN NATRIA",20
"PD",16434,"OLIOCIN NATRIA PFnPE","150,4"
"PD",16434,"OLIOCIN NATRIA PFnPE 500 ml","30,5"
"PD",16438,,"84,5"
"PD",16438,"VELUM PRIME",5
"PD",16443,,30
"PD",16443,"DOPPLER",2
"PD",16457,"POLTIGLIA 20 WG GREEN",405
"PD",16459,"SOLEIL 50 WG",177
"PD",16460,,1352
"PD",16460,"VELIERO 500 EC",403
"PD",16462,"R6 ERRESEI ALBIS ORTO 500 gr","1,5"
"PD",16465,,"2,83"
"PD",16465,"HARASS","31,14"
"PD",16465,"HARRAS","2,35"
"PD",16472,,246
"PD",16480,,432
"PD",16480,"3LOGY",2132
"PD",16481,,"1732,6"
"PD",16483,,12
"PD",16483,"TEMIDE 50 WG",96
"PD",16485,"ROMULAN",2
"PD",16490,"GEMINI GEO",1170
"PD",16497,"DECIS 500 ML",2
"PD",16497,"DECIS PROTECT EW",20
"PD",16497,"DECIS PROTECT EW PFnPE",86
"PD",16497,"DECIS PROTECT EW PFnPE 500 ml",10
"PD",16498,,183
"PD",16498,"CETUS 360 CS",22
"PD",16498,"CETUS 360CS",10
"PD",16503,"BINARY T",130
"PD",16513,"AZOCIP",182
"PD",16515,"ERIBEA 50 EC",16
"PD",16517,"KISHAR",248
"PD",16532,"ROSBAY","10,2"
"PD",16535,"TEMIDE MZ",8
"PD",16536,,55
"PD",16538,"KITAMBA",17
"PD",16545,"COPRANTOL HI BIO 2.0",749
"PD",16557,,380
"PD",16557,"AKUNA",300
"PD",16561,"RIKALI",219
"PD",16562,,250
"PD",16562,"DELAN PRO",2540
"PD",16565,"EXECUTIVE GOLD","3,9"
"PD",16567,,3516
"PD",16570,,9
"PD",16570,"SENCOR 600 SC",66
"PD",16577,,71
"PD",16577,"U46 COMBI DUO",148
"PD",16578,"MELODY COMPACT WG",464
"PD",16616,,465
"PD",16616,"VALLEY",510
"PD",16619,"ACTELLIC SMOKE GENERATOR","437,59"
"PD",16630,"NATUREN LIMEX PFnPE","1,35"
"PD",16632,,1
"PD",16635,,116
"PD",16635,"SEGURIS ERA",392
"PD",16640,,12
"PD",16641,"RINIDI","5,28"
"PD",16647,,395
"PD",16647,"TAG PRO","357,5"
"PD",16654,"POLYVERSUM",13
"PD",16658,,52
"PD",16658,"DAGONIS",351
"PD",16674,,60
"PD",16690,,28
"PD",16690,"KESTREL","52,75"
"PD",16699,,"0,1"
"PD",16703,,51
"PD",16703,"SPADA 50 WG",74
"PD",16709,,"56,5"
"PD",16737,,51
"PD",16737,"PISON",680
"PD",16740,"RED FOX",60
"PD",16754,"SIMBA",56
"PD",16755,"DANEVA",5
"PD",16772,"AMYLO X LC",1
"PD",16779,,140
"PD",16779,"TONALE",1592
"PD",16781,,2
"PD",16781,"CYMBAL 35 WG",93
"PD",16787,,78464
"PD",16787,"CLINIC ST",3087
"PD",16789,"TESSIOR",10
"PD",16790,"NORDOX ENERGY",395
"PD",16793,"NIMBUS 250 EC",173
"PD",16796,"JOICE 55 D",170
"PD",16797,"DEMETRINA 25 EC",0
"PD",16799,"ALEXIN 75 LS",40
"PD",16802,,201
"PD",16802,"ZYPAR",658
"PD",16819,"NATUR BREAKER",106
"PD",16820,,630
"PD",16827,"MAISOT",275
"PD",16829,,179
"PD",16829,"ARITO",5
"PD",16830,,235
"PD",16830,"FANDANGO 360 TF",6290
"PD",16831,"GLIFENE BIOGRADE","39,5"
"PD",16831,"GLIFENE BIOGRADE PFnPE",0
"PD",16833,,5
"PD",16833,"PANTOX 360 SUPER",2261
"PD",16833,"PANTOX 360 SUPER PFnPE","110,5"
"PD",16833,"PANTOX 360 SUPER PFnPE 500 ml",72
"PD",16836,"STALLION IT SYNC",150
"PD",16841,,1330
"PD",16843,,210
"PD",16847,,"0,1"
"PD",16857,,1
"PD",16857,"SHORTTRACK",11
"PD",16867,"GLISTER STAR",858
"PD",16874,,120
"PD",16886,,"73,15"
"PD",16886,"CLOSER","66,8"
"PD",16886,"CLOSER PFnPE 10 ml","0,48"
"PD",16886,"CLOSER PFnPE 25 ml","0,27"
"PD",16886,"CLOSER PFnPE 40 ml","1,92"
"PD",16895,,"1,35"
"PD",16895,"ZORVEC ENICADE","9,45"
"PD",16896,,"106,2"
"PD",16896,"ZORVEC ZELAVIN","528,8"
"PD",16897,"KATOUN GOLD",70
"PD",16902,,22
"PD",16902,"AVIATOR XPRO",207
"PD",16904,,2452
"PD",16904,"KIDEKA 100 SC",11
"PD",16917,"LOGRADO PLUS",2052
"PD",16917,"LOGRADO PLUS      da LT    5",5
"PD",16922,"ABINE",27
"PD",16924,"ALIAS DG",120
"PD",16925,"WISH TOP",48
"PD",16926,"FILDER 69 WG",40
"PD",16945,,"140,7"
"PD",16945,"SERCADIS","133,6"
"PD",16952,,5
"PD",16952,"DIRIMAL",45
"PD",16954,,"5,4"
"PD",16961,"BENSEC TF",320
"PD",16962,"AMPERA",125
"PD",16963,"AVENOX 240",1
"PD",16976,,175
"PD",16976,"VITIKAPPA",595
"PD",16988,"NAIF",290
"PD",16991,"ROSATE 360 TF",1380
"PD",17003,"PRIAXOR",320
"PD",17006,,21
"PD",17007,"ERADICOAT",30
"PD",17014,"DELEGATE WDG","0,5"
"PD",17018,"GEOTOX 5 C",2840
"PD",17024,,959
"PD",17058,,65
"PD",17058,"ROMEO",484
"PD",17059,"VINTEC","1,4"
"PD",17065,"KAURITIL ULTRA WG",2030
"PD",17069,,195
"PD",17069,"TIOVIT L",120
"PD",17072,,2106
"PD",17072,"DIREX 50 GR",191
"PD",17072,"DIREX 50 GR 1 kg",57
"PD",17072,"DIREX 50 GR PFnPE",459
"PD",17074,"OMES 50 GR",1740
"PD",17075,,"270,01"
"PD",17075,"MOVIDA","968,19"
"PD",17078,,294
"PD",17078,"QUANTUM L",965
"PD",17079,,4930
"PD",17079,"FORCE EVO",5080
"PD",17081,"CUPROSSIL IDRO NEW 20 WG",1285
"PD",17087,"FOLDIM",128
"PD",17091,,250
"PD",17091,"CHAMP 20 WG",1930
"PD",17092,"FAXER EC",40
"PD",17093,"MOSAIKO MICRO FLOW",114
"PD",17094,,30
"PD",17094,"ACTIVUS EKO",246
"PD",17097,"SPANDIS",2
"PD",17099,,9
"PD",17099,"ZAKEO 250 SC",51
"PD",17107,"SPYRIT 50 SC",337
"PD",17108,,7
"PD",17108,"FEUDO 500 SC",7
"PD",17111,,115
"PD",17111,"FLOVINE",1025
"PD",17112,,2
"PD",17112,"DIFCOR",3
"PD",17113,"MIKAL F",258
"PD",17115,,51
"PD",17115,"ZETROLA",204
"PD",17116,"ACTIVUS ME",100
"PD",17119,"SQUARE EC",100
"PD",17123,,100
"PD",17130,"FLOMILL",400
"PD",17136,"IRAM 20 WG",100
"PD",17141,,10
"PD",17141,"SELECTRUM",238
"PD",17151,"ALTAIR 2,5 EW",22
"PD",17163,"ALMADA MZ",24
"PD",17188,,30
"PD",17193,"MAZICA","0,88"
"PD",17195,"MAIZIUM","15,4"
"PD",17203,"RADICAL MASSO",428
"PD",17205,"CIDIAL",30
"PD",17236,,13
"PD",17236,"GALILEO STAR",186
"PD",17265,"FILDER 500 SC",12
"PD",17266,"DELTAKILL EC",122
"PD",17268,,20
"PD",17268,"KUKI 70",68
"PD",17272,"SERIFEL",2
"PD",17275,"NOTO CLASS",21
"PD",17277,"SKALFIX",1
"PD",17298,"MARQUIS",12
"PD",17309,"TAYREX",12
"PD",17317,"NABUCCO","5,75"
"PD",17323,"CONTENDER 800",136
"PD",17326,,2304
"PD",17337,,307
"PD",17340,"APHOX 50","8,5"
"PD",17345,"ARPEL WG",45
"PD",17346,"EXOSET 240 EC",166
"PD",17360,"MAGO",7
"PD",17367,"CYPRONIL",106
"PD",17378,"GACHINKO","40,5"
"PD",17424,,5000
"PD",17424,"AF-X1 2019",12150
"PD",17430,"EXIREL 2019",1
"RO",13,,5390
"RO",13,"THIOPRON",16390
"RO",17,"U 46 COMBI FLUID",9
"RO",133,"U 46 D-FLUID",7
"RO",206,,25
"RO",206,"ALBENE",632
"RO",449,,1650
"RO",449,"MOCAP",4650
"RO",449,"MOKAP",150
"RO",565,"FUMATHANE 510",22000
"RO",599,"ACUPRICO 76 WG",3258
"RO",619,"VALGRAN",9
"RO",630,,3017
"RO",630,"REGLONE",330
"RO",630,"REGLONE W",3885
"RO",779,"TRIMANOC 80 WP",100
"RO",909,,10875
"RO",909,"POLISOLFURO DI CALCIO POLISENIO",4650
"RO",1155,"CHEMOL 90 EL",290
"RO",1156,,2400
"RO",1156,"CHEMOL",29160
"RO",1562,,505
"RO",1573,"BASAMID GRANULAT",1840
"RO",1583,,3180
"RO",1583,"MICROTHIOL DISPERSS",14336
"RO",1714,,575
"RO",1714,"KERB 80 EDF",1180
"RO",1850,"IDRORAME FLOW",7
"RO",1850,"IDRORAME FLOW  PFnPE","2,5"
"RO",1850,"IDRORAME FLOW PFnPE",16
"RO",2191,,308
"RO",2191,"WETTING PLUS",549
"RO",2249,"MALERBANE PRATI 400",646
"RO",2259,"PASTA LUMACHICIDA IN GRANI",12
"RO",2260,"GASTROTOX E",55
"RO",2272,"SILLIM",35
"RO",2272,"SILLIM PFnPE",73
"RO",2307,,240
"RO",2307,"VECTOR",615
"RO",2353,,297
"RO",2353,"BONALAN",841
"RO",2368,"PRATI SPECIAL",2
"RO",2520,,5
"RO",2603,"ESCACIDE",488
"RO",2732,,391
"RO",2732,"GOLTIX",2975
"RO",2923,,1540
"RO",2923,"TIOVIT JET",4026
"RO",2923,"TIOVIT JET KG. 10",40
"RO",2934,"MICROSOL 90 PFnPE","4,25"
"RO",2983,"NIMROD",171
"RO",2995,,23
"RO",2995,"ESCARTOX","152,5"
