﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30820,1777252.53,4969792.32,21/08/2012,10:15:00,27.7,1016,70,850,2.5,190,0,-1,colonna lievemente torbida ma pulita e fondo pulito,0,-1,0,0,1
30820,1777252.53,4969792.32,17/09/2012,11:48:00,21.7,1015.2,62,300.72,5.2,40,20,225,colonna e fondo torbibi,n.r.,n.r.,3,2,2.5
36010,1784312.59,4986926.62,08/03/2012,12:44:00,8.4,1019.7,72,678.1,2.8,45,10,225,colonna e fondo torbidi,0,-1,0,1,2
36010,1784312.59,4986926.62,12/04/2012,12:10:00,16.7,1004.6,65,684,3.2,90,10,270,colonna torbida e fondo pulito,0,-1,0,1,2.5
36010,1784312.59,4986926.62,25/07/2012,13:30:00,24.2,1012.4,66.2,1474.3,2.3,180,20,250,colonna con leggera risospensione e fondo lievemente torbido,n.r.,n.r.,0,2,4
36010,1784312.59,4986926.62,21/08/2012,11:25:00,27.7,1016.5,70.6,750,1.8,190,0,-1,colonna lievemente torbida ma pulita e fondo torbido,0,-1,0,0,2
36010,1784312.59,4986926.62,17/09/2012,12:59:00,23.1,1015.2,60,379.26,3.4,40,40,225,colonna e fondo torbidi,n.r.,n.r.,3,2,4.5
36010,1784312.59,4986926.62,05/12/2012,12:00:48,4.5,1005,85,237,1.9,330,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
40530,1767791.64,5020524.23,07/03/2012,13:45:00,9.5,1026,48,663.4,2.7,120,60,225,colonna limpida e fondo pulito,n.r.,n.r.,0,60,7
40530,1767791.64,5020524.23,05/04/2012,12:50:00,17,1008.7,64,164.16,0,-1,40,280,colonna torbida e fondo pulito,n.r.,n.r.,4,2,6
40530,1767791.64,5020524.23,14/06/2012,12:50:00,27.3,1017.4,48.3,641.6,0,-1,0,-1,colonna limpida e fondo pulito,0,-1,0,0,5
40530,1767791.64,5020524.23,19/07/2012,10:00:00,27.7,1013,65,839.9,3.2,130,40,230,colonna limpida e fondo pulito,0.28,230,1,2,7
40530,1767791.64,5020524.23,20/08/2012,12:00:00,26.9,1016,64,900,2.2,200,0,-1,colonna e fondo puliti,0,-1,0,0,10
40530,1767791.64,5020524.23,12/09/2012,10:45:00,23.5,1008.2,70,203,3.6,240,20,30,colonna limpida e fondo pulito,0,-1,5,2,6.5
40530,1767791.64,5020524.23,04/12/2012,13:20:05,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
40720,1769841.74,4998996.93,08/03/2012,14:30:00,8.7,1019.5,71,624.8,2.5,45,0,-1,colonna e fondo limpidi e puliti,0,-1,0,0,4
40720,1769841.74,4998996.93,06/04/2012,11:00:00,16,1008.3,77.4,384,0,-1,0,-1,colonna torbida e fondo pulito,0,-1,4,0,6
40720,1769841.74,4998996.93,26/07/2012,11:28:00,27.6,1015.6,60,697.6,1,180,20,240,colonna con leggera risospensione al fondo,0.28,240,0,2,5
40720,1769841.74,4998996.93,21/08/2012,12:30:00,27.7,1016.5,70.2,800,2.6,190,0,-1,colonna lievemente torbida ma pulita e fondo torbido ,0,-1,0,0,3
40720,1769841.74,4998996.93,17/09/2012,13:45:00,26.1,1015.2,61,324.24,1.2,40,40,225,colonna e fondo torbidi,n.r.,n.r.,3,2,2.5
40720,1769841.74,4998996.93,05/12/2012,13:30:52,4.8,1005,88,240,1.4,300,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.
