﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
36010,1785119,4987000,06/07/2016,12:20:19,27.4,1014.7,60.8,428.4,1.4,360,10,300,telecamera non funzionante,n.r.,n.r.,2,1,3
36010,1785119,4987000,03/08/2016,13:30:15,28.4,1017,54,441.63,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,3
36010,1785119,4987000,29/09/2016,13:20:00,21.2,1027.3,48,402.99,2.9,240,10,60,telecamera non funzionante,n.r.,n.r.,0,1,4
36010,1785119,4987000,16/11/2016,13:00:02,10.1,1027,59,1124,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,3,0,3
40530,1767792,5020524,25/03/2016,11:15:38,12.1,1017,54,255.78,1.6,112,10,220,telecamera non funzionante,n.r.,n.r.,6,1,3
40530,1767792,5020524,06/04/2016,14:15:16,12.8,1012,50,124.32,0,-1,0,-1,telecamera non funzionante,0,-1,8,0,3
40530,1767792,5020524,07/06/2016,10:55:58,25,1020.4,50.8,396.73,1.8,45,10,240,telecamera non funzionante,0,-1,0,1,4
40530,1767792,5020524,04/07/2016,14:40:00,26.5,1019,43.5,361.2,3.7,360,30,270,telecamera non funzionante,n.r.,n.r.,2,2,4
40530,1768595,5025161,02/08/2016,15:00:48,29.4,1017,38,465.78,0,-1,20,220,fiocchi in colonna  - fondo pulito,n.r.,n.r.,3,2,9
40530,1768595,5025161,28/09/2016,13:35:00,23,1029.3,47,271.74,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,8
40530,1768595,5025161,17/11/2016,10:00:05,7.9,1022,56,628,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,1,0,3
40720,1769842,4998997,24/03/2016,14:30:34,12.1,1011,50,277.2,0,-1,20,160,telecamera non funzionante,n.r.,n.r.,0,2,1
40720,1769842,4998997,07/04/2016,14:00:06,14.2,1010,65,163.8,0,-1,10,300,telecamera non funzionante,n.r.,n.r.,6,1,2
40720,1769842,4998997,14/06/2016,11:00:49,18.5,1003,85,90.3,4.9,70,30,125,telecamera non funzionante,0,-1,8,2,2
40720,1769842,4998997,05/07/2016,15:15:30,28.2,1014,47.4,384.13,3.7,120,10,270,telecamera non funzionante,n.r.,-1,0,1,3.5
40720,1769842,4998997,03/08/2016,14:20:54,30.2,1016,66,404.73,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,0,0,13
40720,1769842,4998997,29/09/2016,15:00:00,22.2,1024.3,51,284.55,5,240,20,60,telecamera non funzionante,n.r.,n.r.,0,2,3
40720,1769842,4998997,10/11/2016,12:40:57,13.4,1017.7,54.2,731.4,0,-1,0,-1,telecamera non funzionante,n.r.,n.r.,6,0,2.5
