﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30560,1762654.49,5014950.34,11/06/2014,12:15:27,27.4,1017,61.2,418.32,1.2,360,5,270,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,1.5
30560,1762654.49,5014950.34,16/07/2014,12:52:50,28,1017,57,449.19,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,0,n.r.,10
30560,1762654.49,5014950.34,20/08/2014,11:10:02,24.1,1013.6,52.7,470.82,3.6,45,5,225,COLONNA E FONDO PULITI,n.r.,n.r.,4,0,5.5
30560,1762654.49,5014950.34,06/10/2014,11:30:57,21.9,1016,64.8,148.05,4,90,70,270,TELECAMERA NON FUNZIONANTE,0.54,340,3,n.r.,4
30560,1762654.49,5014950.34,15/12/2014,11:19:22,14.7,1022.8,57.3,117.81,0,-1,0,-1,n.r.,0,-1,8,n.r.,3.5
30640,1764920.16,5007873.59,19/03/2014,14:00:09,16.5,1019,70.9,92.4,0,-1,0,-1,COLONNA E FONDO MOLTO TORBIDI,0.18,270,8,0,1.5
30640,1764920.16,5007873.59,14/05/2014,12:00:23,21.6,1015,47.1,434.28,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,0,-1,2,n.r.,1
30640,1764920.16,5007873.59,11/06/2014,11:30:48,30,1017,72.2,431.13,0.8,60,5,90,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,1
30640,1764920.16,5007873.59,16/07/2014,01:15:02,24.7,1017,66.7,413.7,2.2,60,n.r.,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,0,n.r.,18.4
30640,1764920.16,5007873.59,20/08/2014,12:10:07,26.1,1013.3,53,479,3.5,45,10,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,3,0,13
30640,1764920.16,5007873.59,06/10/2014,14:40:44,21,1015,54.9,89.2,3,90,50,240,TELECAMERA NON FUNZIONANTE,0.24,150,7,n.r.,2
30640,1764920.16,5007873.59,15/12/2014,10:10:09,11.5,1022.5,65.6,60.06,0,-1,0,-1,n.r.,0,-1,8,n.r.,2.5
30720,1766939.3,4998480.9,20/03/2014,12:10:07,19.2,1025,60,315.84,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,1,n.r.,1.5
30720,1766939.3,4998480.9,22/05/2014,12:40:03,21,1016,68,427.98,3.2,125,30,270,COLONNA E FONDO TORBIDI,n.r.,n.r.,n.r.,n.r.,3
30720,1766939.3,4998480.9,10/06/2014,15:15:08,28.6,1016.5,56.2,405.3,1.2,45,20,60,n.r.,0,-1,0,n.r.,1.5
30720,1766939.3,4998480.9,15/07/2014,15:35:38,27.8,1015.8,56.9,n.r.,0,n.r.,0,n.r.,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,n.r.,n.r.,2
30720,1766939.3,4998480.9,19/08/2014,14:15:19,22.7,1012,41.7,119.7,2.5,45,10,135,COLONNA LIMPIDA E FONDO PULITO,n.r.,n.r.,7,0,1.5
30720,1766939.3,4998480.9,07/10/2014,12:15:35,24.9,1017,43.6,296.52,0,-1,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,2,n.r.,n.r.
30720,1766939.3,4998480.9,12/12/2014,14:35:06,10.7,1019.4,49,64.176,1.7,330,0,-1,n.r.,0,-1,2,n.r.,2
30820,1777252.53,4969792.32,03/04/2014,11:20:22,16.3,1011.5,70.9,134.4,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,8,n.r.,1.8
30820,1777252.53,4969792.32,22/05/2014,10:50:25,20.7,1016,79.9,353.22,3.7,225,30,n.r.,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,1.5
30820,1777252.53,4969792.32,10/06/2014,12:30:46,30.1,1017,58.3,468.3,0.8,270,2,60,n.r.,0,-1,0,n.r.,1
30820,1777252.53,4969792.32,15/07/2014,12:25:32,23.7,1016,67.9,433.65,3.2,360,15,200,COLONNA E FONDO TORBIDO,0.2,180,0,n.r.,1
30820,1777252.53,4969792.32,19/08/2014,11:20:39,27.6,1013,47.6,99.33,0,-1,0,-1,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,8,0,1
30820,1777252.53,4969792.32,20/10/2014,12:00:45,20.3,1022.2,86.7,566,2.7,120,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,8,n.r.,1
30820,1777252.53,4969792.32,12/12/2014,11:30:57,8.2,1020.9,68.7,144.9,2.8,90,4,170,n.r.,0.02,20,2,n.r.,1
36010,1784312.59,4986926.62,03/04/2014,15:30:41,20,1010.7,66.6,156.45,1.5,60,10,60,COLONNA E FONDO TORBIDI,n.r.,n.r.,5,n.r.,2
36010,1784312.59,4986926.62,22/05/2014,11:30:40,20,1016,82,426.51,5.1,125,40,180,COLONNA TORBIDA FONDO NON RAGGIUNTO PER ECCESSO DI CORRENTE,n.r.,n.r.,0,n.r.,3
36010,1784312.59,4986926.62,10/06/2014,13:50:55,30,1016,54,464.52,1.4,30,10,90,COLONNA LIMPIDA FONDO PULITO,0,-1,0,n.r.,1
36010,1784312.59,4986926.62,15/07/2014,13:40:40,26.3,1016,64.4,442.52,2.4,30,20,30,COLONNA E FONDO TORBIDI,n.r.,n.r.,0,n.r.,4.5
36010,1784312.59,4986926.62,19/08/2014,12:40:44,n.r.,n.r.,n.r.,n.r.,n.r.,n.r.,0,n.r.,PICCOLI FILAMENTI IN COLONNA FONDO PULITO,n.r.,n.r.,n.r.,n.r.,1.4
36010,1784312.59,4986926.62,20/10/2014,15:50:23,23.3,1019.8,70.6,402,n.r.,n.r.,n.r.,n.r.,TELECAMERA NON FUNZIONANTE,n.r.,n.r.,4,n.r.,0.5
36010,1784312.59,4986926.62,12/12/2014,13:30:34,11,1019.7,28.7,190.47,0,-1,0,-1,n.r.,0,-1,0,n.r.,1
40530,1767791.64,5020524.23,06/03/2014,14:20:45,15.6,1018.1,58.3,259.14,0,-1,0,-1,COLONNA PULITA FONDO TORBIDO,0,-1,0,0,n.r.
40530,1767791.64,5020524.23,14/05/2014,13:46:11,19.8,1019,48,415.8,2.1,45,0,-1,COLONNA E FONDO TORBIDI,0,-1,0,n.r.,3.5
40530,1767791.64,5020524.23,20/08/2014,09:50:20,22.1,1013.6,68.2,84,3,45,10,225,COLONNA LIMPIDA FONDO PULITO,n.r.,n.r.,8,0,6.5
40530,1767791.64,5020524.23,30/09/2014,11:10:25,20.4,1026.5,70.8,169.68,1.3,120,0,-1,TELECAMERA NON FUNZIONANTE,0,-1,6,0,3.5
40530,1767791.64,5020524.23,15/12/2014,12:56:57,13.8,1021.3,54.8,136.29,0,-1,0,-1,n.r.,0,-1,2,n.r.,4.4
40720,1769841.74,4998996.93,20/03/2014,11:00:05,13.7,1026,79,109.69,0,-1,0,-1,COLONNA E FONDO TORBIDI,0,-1,8,n.r.,1.3
40720,1769841.74,4998996.93,22/05/2014,12:30:48,21,1016,68,424.41,3.8,125,30,n.r.,COLONNA E FONDO TORBIDO,3,n.r.,0,n.r.,3
40720,1769841.74,4998996.93,10/06/2014,15:00:11,28.6,1016.5,56.2,405.3,1.8,45,20,60,n.r.,0,-1,0,n.r.,1.5
40720,1769841.74,4998996.93,15/07/2014,14:55:17,28.3,1015.8,62.7,420.63,0,-1,0,-1,COLONNA TORBIDA FONDO PULITO,n.r.,n.r.,0,n.r.,10
40720,1769841.74,4998996.93,19/08/2014,13:55:55,22.7,1012,41.7,119.7,2.5,45,10,135,MICROFIOCCHI E PICCOLI FILAMENTI IN COLONNA FONDO PULITO,n.r.,n.r.,7,0,1.6
40720,1769841.74,4998996.93,07/10/2014,11:13:17,20.6,1017.7,61.2,246.96,0,-1,0,-1,n.r.,0,-1,2,n.r.,3
40720,1769841.74,4998996.93,12/12/2014,14:15:50,10.7,1019.2,39,127.47,0,-1,0,-1,n.r.,0,-1,0,n.r.,2
