﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
40530,5025161.17,1768595.23,05/04/2017,12:00:09,14.7,1018.7,66.5,65.1,4.8,45,60,180,n.r.,8,3,2,,
40530,5025161.17,1768595.23,08/06/2017,10:15:09,21.8,1022.2,40.1,380.1,4.5,25,60,280,n.r.,2,3,8,,
40530,5025161.17,1768595.23,06/07/2017,11:40:33,29.8,1018.8,64.5,359.1,0,-1,0,-1,Colonna torbida,0,0,7,,
40530,5025161.17,1768595.23,09/08/2017,11:25:44,33.1,1012.6,44,614.46,6,60,60,160,Colonna limpida,3,3,10,,
40530,5025161.17,1768595.23,14/09/2017,11:25:38,24,1014.2,62.9,235.95,0,-1,10,220,Colonna limpida,6,1,6.5,,
40530,5025161.17,1768595.23,09/11/2017,16:01:18,14.1,1020.7,65,19.14,4.1,45,60,180,colonna limpida fondo torbido,7,3,5,,
40720,4998996.93,1769841.74,09/03/2017,15:10:17,12.8,1017.8,40,187.32,2.1,0,0,-1,n.r.,0,0,3,,
40720,4998996.93,1769841.74,04/04/2017,14:40:32,21,1015.9,48.8,293.58,0,-1,0,-1,n.r.,0,0,3,,
40720,4998996.93,1769841.74,08/06/2017,14:00:00,25.3,1022.4,51.2,487.41,2.4,60,60,200,n.r.,2,3,5,,
40720,4998996.93,1769841.74,05/07/2017,13:20:43,31.4,1019.5,58.4,464.94,0,-1,0,-1,Colonna torbida,0,0,3.5,,
40720,4998996.93,1769841.74,08/08/2017,14:25:02,35.3,1013.7,32.5,663.3,2.5,45,50,160,Microfiocchi in colonna fondo pulito,0,2,5,,
40720,4998996.93,1769841.74,22/09/2017,13:20:05,26,1020.6,61,557.04,2,45,20,200,microfiocchi in colonna e fondo pulito,0,1,2,,
40720,4998996.93,1769841.74,24/11/2017,14:16:18,14.1,1022.3,64.1,65.47,0,-1,0,-1,microfiocchi in colonna fondo pulito,8,0,6,,
