﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
20530,1761028.37,5023693.51,06/05/2009,10:40:00,15.3,1021.2,73,744,0.9,180,0,-1,colonna e fondo puliti,0,-1,0,0,3
20530,1761028.37,5023693.51,05/06/2009,12:15:00,22.8,1010.6,68,807,0,-1,30,360,colonna e fondo puliti,0.24,220,1,2,4
20530,1761028.37,5023693.51,16/06/2009,17:30:00,26.1,1016.6,76,396,4.9,140,40,240,colonna e fondo puliti,0,-1,0,2,4
20530,1761028.37,5023693.51,02/07/2009,13:40:00,29.7,1016.5,51,819,0,-1,0,-1,colonna e fondo puliti,0,-1,2,0,2.5
20530,1761028.37,5023693.51,24/07/2009,12:52:00,30.8,1021,50,,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,3
20530,1761028.37,5023693.51,05/08/2009,14:18:00,27.2,1017.4,53,812,1.5,240,20,90,colonna e fondo puliti,0,-1,1,2,3
20530,1761028.37,5023693.51,17/08/2009,11:00:00,,,,,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,2.7
20530,1761028.37,5023693.51,01/09/2009,12:05:00,28.4,1025,61,,0,-1,0,-1,Colonna e fondo puliti ,0.17,135,0,0,3
20530,1761028.37,5023693.51,17/09/2009,13:30:00,23.1,1013.4,75,348,0.9,270,50,270,colonna limpida e leggera torbidita' al fondo,0,-1,5,3,2
20530,1761028.37,5023693.51,06/10/2009,14:11:00,21.1,1023.2,81,288,0,-1,0,-1,Colonna pulita e fondo leggermente torbido,0,-1,5,0,3.5
20530,1761028.37,5023693.51,11/11/2009,10:36:00,8.4,1008.5,92,216,2.2,260,0,-1,colonna pulita e fondo pulito ma torbido,0,-1,8,0,2
20530,1761028.37,5023693.51,09/12/2009,11:55:00,9.8,1021.7,79,366,2.9,290,0,-1,colonna pulita e fondo torbido senza risospensione,0,-1,0,0,2.5
20560,1759646.83,5014850.89,13/01/2009,13:48:40,5,1020.7,63,340,2.2,30,10,230,colonna e fondo puliti,0,-1,0,2,2.5
20560,1759646.83,5014850.89,12/02/2009,11:25:29,6,1009.6,56,,2,310,10,220,colonna e fondo puliti,0,-1,1,1,2.5
20560,1759646.83,5014850.89,09/04/2009,13:50:31,11.8,1021.8,88,357,1.2,260,10,260,colonna e fondo puliti,0,-1,7,1,3
20560,1759646.83,5014850.89,06/05/2009,11:35:00,15.5,1021,76,554,0,-1,0,-1,colonna e fondo puliti,0,-1,5,0,2.5
20560,1759646.83,5014850.89,10/06/2009,11:53:00,23.6,1018.9,61,478,0.9,90,0,300,colonna e fondo puliti,0.1,180,7,0,4
20560,1759646.83,5014850.89,18/06/2009,14:40:00,24.9,1021.3,65,733,1.8,140,0,-1,colonna e fondo puliti,0.17,240,0,0,4
20560,1759646.83,5014850.89,02/07/2009,15:00:00,30.1,1015.8,47,788,0,-1,0,-1,colonna e fondo puliti,0,-1,1,0,1.5
20560,1759646.83,5014850.89,21/07/2009,15:07:00,28.8,1026,57,,3.5,90,0,-1,colonna e fondo puliti,0.24,310,0,0,3.5
20560,1759646.83,5014850.89,04/08/2009,14:15:00,26,1014.3,57,863,0,-1,0,-1,colonna e fondo puliti,0,-1,2,0,4.5
20560,1759646.83,5014850.89,17/08/2009,14:10:00,,,,,2.8,100,0,-1,colonna e fondo puliti,0,-1,0,0,2.5
20560,1759646.83,5014850.89,04/09/2009,12:00:00,30.9,1012,62,,2.9,270,50,270,colonna e fondo puliti,0.12,270,0,3,3
20560,1759646.83,5014850.89,17/09/2009,12:50:00,23.4,1013.5,74,696,0,-1,50,270,Colonnae fondo puliti ,0,-1,4,3,2.5
20560,1759646.83,5014850.89,05/10/2009,13:00:00,21.6,1022,73,570,0,-1,0,-1,Colonna limpida e fondo pulito ,0,-1,0,0,2.5
20560,1759646.83,5014850.89,02/11/2009,12:00:00,12,1011.9,85,,7,45,50,220,colonna torbida ma pulita e fondo pulito,0.27,230,8,2,3
20560,1759646.83,5014850.89,09/12/2009,12:44:00,10.9,1021.3,78,315,1.9,290,0,-1,Rari fiocchi in superficie. fondo pultito,0,-1,0,0,2
20640,1762090.96,5007761.58,14/01/2009,11:05:45,4,1011,87,40,3.4,270,100,230,colonna e fondale puliti ,0,-1,8,3,1.7
20640,1762090.96,5007761.58,10/02/2009,12:30:50,7.7,1002.5,95,72,6.8,20,50,180,colonna e fondo puliti,0.36,30,8,2,1.2
20640,1762090.96,5007761.58,11/03/2009,11:00:00,7.4,1014.6,78,531,0,-1,5,220,colonna e fondo puliti,0,-1,0,0,2.5
20640,1762090.96,5007761.58,09/04/2009,12:20:57,11.2,1022.8,90,230,2.5,220,15,260,colonna e fondo puliti,0.15,240,7,1,1.9
20640,1762090.96,5007761.58,06/05/2009,12:45:00,15.1,1020.8,58,383,1.8,140,0,-1,colonna e fondo puliti,0,-1,5,0,1.2
20640,1762090.96,5007761.58,09/06/2009,14:00:00,24.3,1015.9,54,956,4,320,50,340,colonna e fondo puliti,0.29,90,4,2,2.5
20640,1762090.96,5007761.58,18/06/2009,13:50:00,24.4,1022,70,886,2,90,0,-1,colonna e fondo puliti,0,-1,0,0,2.5
20640,1762090.96,5007761.58,07/07/2009,11:30:00,,,,,,100,80,240,colonna e fondo puliti,0.15,320,2,3,1.5
20640,1762090.96,5007761.58,21/07/2009,13:37:00,26.4,1027,65,,0,-1,0,-1,colonna limpida e fondo pulito,0.13,70,0,0,1.5
20640,1762090.96,5007761.58,04/08/2009,11:18:00,23.4,1014.4,75,248,2.2,340,5,120,colonna pulita con rari fiocchi e fondo molto torbido,0.17,250,5,1,2.5
20640,1762090.96,5007761.58,17/08/2009,12:30:00,,,,,3.6,45,0,-1,colonna pulita e fondo lievemente torbido ma pulito,0,-1,0,0,1.5
20640,1762090.96,5007761.58,04/09/2009,10:54:00,28.9,1012,74,,3.8,200,70,180,Colonna  pulita e fondo pulito,0.17,180,0,3,2
20640,1762090.96,5007761.58,17/09/2009,11:25:00,22.2,1013.5,76,327,1.3,310,200,270,colonna pulita e fondo torbido,0.43,120,5,4,0.3
20640,1762090.96,5007761.58,05/10/2009,12:12:00,20.7,1022.2,80,550,2,360,0,-1,rari fiocchi e filamenti in colonna mentre il fondo risulta pulito  ma torbido,0.27,190,0,0,2
20640,1762090.96,5007761.58,02/11/2009,10:55:00,13.4,1012.3,84,,5,90,20,220,rari fiocchi in colonna e fondo pulito ma torbido,0.25,230,8,2,3
20640,1762090.96,5007761.58,09/12/2009,10:48:00,9,1021.2,81,392,4.9,310,10,110,Rari fiocchi in colonna. fondo pulito,0,-1,0,1,1.4
20720,1764182.98,4998093.16,13/01/2009,11:00:22,4,1023,77,439,4,330,10,160,colonna e fondo puliti,0,-1,0,1,2
20720,1764182.98,4998093.16,10/02/2009,11:10:21,7.6,1003.6,95,51,1.5,60,0,0,colonna e fondo puliti,0,-1,8,0,1
20720,1764182.98,4998093.16,02/03/2009,13:30:00,8.9,1017.5,87,151,0,-1,0,-1,colonna e fondo puliti,0,-1,8,0,1.25
20720,1764182.98,4998093.16,08/04/2009,14:05:21,15.2,1018.8,79,793,2.2,110,0,-1,colonna e fondo puliti,0.34,150,0,0,2.5
20720,1764182.98,4998093.16,07/05/2009,13:19:00,17.9,1021.7,56,814,3,90,0,-1,colonna e fondo puliti,0.19,320,0,0,0.9
20720,1764182.98,4998093.16,05/06/2009,14:00:00,22.1,1010.8,78,838,1.3,170,40,360,colonna e fondo puliti,0.2,220,7,2,1.5
20720,1764182.98,4998093.16,18/06/2009,12:55:00,24.8,1022.3,63,854,2.7,90,0,-1,colonna e fondo puliti,0.1,130,0,0,1.5
20720,1764182.98,4998093.16,03/07/2009,11:45:00,,,,,,135,0,-1,Colonna e fondo puliti,0,-1,0,0,1
20720,1764182.98,4998093.16,20/07/2009,12:00:00,,,,,,100,20,210,Colonna e fondo puliti,0.19,220,1,2,2
20720,1764182.98,4998093.16,05/08/2009,12:42:00,26.9,1017.5,68,807,1.3,320,20,140,Colonna e fondo puliti ,0.18,70,0,2,1.8
20720,1764182.98,4998093.16,20/08/2009,11:40:00,31,1028,80,,2.4,40,10,250,colonna e fondo puliti ma lievemente torbidi,0.26,270,0,1,1.1
20720,1764182.98,4998093.16,03/09/2009,14:00:00,28.7,1015,88,,2.5,80,20,190,colonna leggermente torbida e fondo pulito,0,-1,6,2,2
20720,1764182.98,4998093.16,18/09/2009,13:13:00,21.8,1018.6,87,689,1,40,40,270,colonna pulita e fondo pulito ma lievemente torbido,0.12,230,0,2,1
20720,1764182.98,4998093.16,05/10/2009,11:09:00,20.3,1022.2,82,515,2,270,0,-1,colonna pulita lievemente torbida in superficie e fondo pulito,0.25,135,6,0,2.5
20720,1764182.98,4998093.16,13/11/2009,11:10:00,12.2,1024.7,84,98,3.2,45,10,180,colonna pulita ma torbida e fondo pulito,0,-1,6,1,2.8
20720,1764182.98,4998093.16,02/12/2009,14:00:00,12.6,1016.8,74,320,2.8,225,50,140,rari fiocchi in colonna e fondo pulito,0.25,200,0,3,0.5
26010,1782128.99,4986422.23,26/01/2009,12:21:22,6,1002.6,82,279,3.8,0,50,45,acqua torbida nei primi metri e limpida verso il fondo,0.33,100,7,3,0.2
26010,1782128.99,4986422.23,05/02/2009,13:00:49,8,1007.2,88,79,3.5,290,60,290,colonna e fondo puliti,0.16,230,7,3,0.1
26010,1782128.99,4986422.23,10/03/2009,12:35:00,9.8,1019.5,63,626,0,-1,0,-1,colonna e fondo puliti,0.34,93,1,0,0.8
26010,1782128.99,4986422.23,08/04/2009,12:20:26,14.4,1019,78,796,0,-1,10,220,colonna e fondo puliti,0.49,150,0,1,0.2
26010,1782128.99,4986422.23,07/05/2009,11:45:00,17,1021.8,58,833,0,-1,0,-1,colonna e fondo puliti e lievemente torbidi,0.4,90,0,0,0.3
26010,1782128.99,4986422.23,09/06/2009,11:20:00,22.6,1016,72,524,5.4,180,100,340,colonna limpida e fiocchi al fondo,0.24,90,6,3,1.5
26010,1782128.99,4986422.23,18/06/2009,11:40:00,23.7,1022.8,71,865,1.3,360,0,-1,colonna limpida e pulita con  lieve risospensione al fondo e filamenti,0.43,90,0,0,1
26010,1782128.99,4986422.23,21/07/2009,11:32:00,28.1,1027,62,,0,-1,0,-1,colonna pulita e fondo torbido ma pulito,0,-1,0,0,1.8
26010,1782128.99,4986422.23,05/08/2009,11:19:00,26.1,1017.2,59,770,2.2,40,100,160,colonna pulita e leggera risospensione al fondo,0.24,330,0,3,1
26010,1782128.99,4986422.23,20/08/2009,13:20:00,33.3,1028,76,,1.6,70,10,250,colonna pulita e limpida e fondo torbido,0.2,200,0,1,1.5
26010,1782128.99,4986422.23,03/09/2009,12:45:00,30.5,1016,74,,3.5,140,40,50,colonna pulita ma torbida e fiocchi al fondo,0.78,240,2,2,2
26010,1782128.99,4986422.23,18/09/2009,11:52:00,21.6,1018.9,85,628,1.8,180,40,270,Colonna torbida in superficie e verso il fondo presenza abbondante di fiocchi. ,0.7,145,0,2,1.5
26010,1782128.99,4986422.23,09/10/2009,12:50:00,23.1,1019.6,84,193,2,120,30,270,filamenti in colonna e fondo pulito,0.33,340,7,2,1.5
26010,1782128.99,4986422.23,13/11/2009,12:20:00,13.2,1024.6,88,60,1.5,340,10,180,Fiocchi in colonna ,0.72,90,7,1,0.4
26010,1782128.99,4986422.23,02/12/2009,12:30:00,12.9,1016.9,77,313,1.8,310,50,140,Primi due metri di acqua torbida fiocchi in colonna elevata torbidita' al fondo,0.79,90,0,3,1
30080,1808924.71,5055875.38,12/01/2009,13:00:09,6,1029.9,52,408,3,80,10,290,colonna e fondo puliti,0.59,270,0,2,3.5
30080,1808924.71,5055875.38,11/02/2009,12:30:08,8,1003.2,72,624,2.2,0,5,280,colonna e fondo puliti,0.47,270,4,0,1.2
30080,1808924.71,5055875.38,04/03/2009,11:10:00,8.7,1006.7,90,105,3.3,70,10,320,colonna e fondo puliti,0.31,290,8,1,6.5
30080,1808924.71,5055875.38,07/04/2009,16:00:44,15.2,1014.4,81,540,2.2,200,10,320,colonna e fondo puliti,0.19,280,0,1,3.5
30080,1808924.71,5055875.38,04/05/2009,14:45:00,17.4,1016.6,71,891,3,180,15,290,colonna e fondo puliti,0.18,220,0,1,3
30080,1808924.71,5055875.38,03/06/2009,13:05:00,24,1010.7,53,962,3.6,180,15,360,colonna e fondo puliti,0.17,360,1,2,3
30080,1808924.71,5055875.38,16/06/2009,12:48:00,25.5,1018.4,64,814,3.1,160,40,240,colonna e fondo puliti,0.21,340,0,2,7.5
30080,1808924.71,5055875.38,01/07/2009,12:44:00,31.7,1018.8,48,960,0,-1,0,-1,colonna e fondo puliti,0,-1,1,0,3.5
30080,1808924.71,5055875.38,27/07/2009,12:32:00,26.9,1024,55,,0,-1,0,-1,colonna limpida e fondo pulito,0.14,32,0,0,3
30080,1808924.71,5055875.38,06/08/2009,11:57:00,27.5,1018,52,780,0,-1,0,-1,Colonna limpida e fondo pulito ,0.23,180,0,0,4
30080,1808924.71,5055875.38,19/08/2009,13:27:00,33.1,1024,61,,2.7,200,10,360,Colonna limpida e fondo pulito ,0,-1,0,1,6
30080,1808924.71,5055875.38,02/09/2009,13:00:00,26.2,1021,98,,0,-1,10,360,colonna pulita e leggera risospensione vero il fondo,0.15,270,0,1,5.5
30080,1808924.71,5055875.38,07/10/2009,11:46:00,20.4,1023.2,87,114,0,-1,0,-1,Colonna pulita. leggera risospensione al fondo. ,0,-1,8,0,4.5
30080,1808924.71,5055875.38,12/11/2009,11:53:00,11.7,1015.9,83,432,1.5,250,10,240,fiocchi in colonna e risospensione al fondo,0.13,320,2,1,3.5
30080,1808924.71,5055875.38,07/12/2009,13:00:00,9.8,1020.9,84,28,2.3,70,0,-1,rarissimi fiocchi in colonna e fondo pulito,0.23,220,8,0,2.5
30240,1789988.49,5043854.15,12/01/2009,15:30:55,7,1028.9,41,340,3,55,5,250,Acqua superficiale limpida. torbidita' in profondita' e al fondo. ,0.49,250,0,1,2.5
30240,1789988.49,5043854.15,11/02/2009,14:30:43,8,1002.8,80,485,3,180,10,310,colonna e fondo puliti,0.39,290,2,0,1.8
30240,1789988.49,5043854.15,04/03/2009,14:50:00,8.5,1003.9,93,51,4.3,90,30,260,colonna e fondo puliti,0.36,330,8,1,3.5
30240,1789988.49,5043854.15,07/04/2009,12:20:38,14.2,1015.5,75,664,1.8,220,0,-1,colonna e fondo puliti,0,-1,0,0,2
30240,1789988.49,5043854.15,04/05/2009,13:40:00,16.6,1017.7,70,816,2.2,180,0,-1,colonna e fondo puliti,0,220,0,0,1.8
30240,1789988.49,5043854.15,08/06/2009,12:23:00,22.1,1014.9,75,853,2.7,170,20,250,colonna e fondo puliti,0.28,250,0,2,5
30240,1789988.49,5043854.15,16/06/2009,14:50:00,25.5,1018.1,77,737,4,180,40,320,colonna e fondo puliti,0.26,280,0,2,11
30240,1789988.49,5043854.15,01/07/2009,14:23:00,28.6,1018.2,55,870,0,-1,0,-1,colonna e fondo puliti ,0.16,40,0,0,6
30240,1789988.49,5043854.15,22/07/2009,15:45:00,29.5,1024,59,,3,140,0,-1,Colonna e fondo puliti,0.23,300,0,0,3
30240,1789988.49,5043854.15,06/08/2009,13:53:00,27.2,1017.7,56,802,1.8,160,0,-1,colonna leggermente torbida ma pulita e fondo pulito,0,-1,0,0,4
30240,1789988.49,5043854.15,18/08/2009,13:35:00,31.6,1024,62,,3.2,200,15,360,colonna limpida e fondo pulito,0.17,360,0,2,9.5
30240,1789988.49,5043854.15,02/09/2009,10:51:00,30,1021,77,,3,90,20,360,Colonna limpida e fondo pulito  ,0.19,270,0,2,6
30240,1789988.49,5043854.15,22/09/2009,12:20:00,23.9,1025.4,65,585,3,90,30,260,colonna limpida lievemente torbida verso il fondo ,0.72,270,0,2,3.5
30240,1789988.49,5043854.15,06/10/2009,11:05:00,19.8,1023.7,84,408,1.8,230,20,25,rari fiocchi e filamenti in colonna e fondo pulito,0,-1,4,2,3.5
30240,1789988.49,5043854.15,07/12/2009,11:23:00,9.2,1021.7,81,60,2.7,360,0,-1,rari fiocchi in colonna e fondo pulito,0.26,230,8,0,2.5
30400,1773065.04,5035682.37,12/01/2009,16:13:15,6,1029,70,76,2.3,70,5,270,Colonna d'acqua leggermente torbida,0.38,250,0,1,2
30400,1773065.04,5035682.37,09/02/2009,11:40:05,8,1010.6,76,213,7.1,100,30,280,colonna e fondo puliti,0.53,40,6,2,1.1
30400,1773065.04,5035682.37,03/03/2009,13:21:00,9.4,1018.1,88,107,0,-1,0,-1,colonna e fondo puliti,0.2,45,8,0,3.5
30400,1773065.04,5035682.37,07/04/2009,11:35:56,14.4,1015.5,71,596,0.9,230,0,-1,colonna e fondo puliti,0,-1,0,0,2
30400,1773065.04,5035682.37,04/05/2009,12:15:00,15.8,1018.7,69,721,1.1,180,0,-1,colonna e fondo puliti,0.19,220,0,0,2.2
30400,1773065.04,5035682.37,08/06/2009,13:45:00,22.1,1014.9,79,928,0.16,160,20,310,colonna e fondo puliti,0.16,80,2,2,2.8
30400,1773065.04,5035682.37,16/06/2009,16:10:00,26,1017.5,72,612,4.5,180,40,240,colonna e fondo puliti,0.25,230,0,2,3.5
30400,1773065.04,5035682.37,02/07/2009,11:09:00,27.4,1018,59,533,0,-1,0,-1,colonna e fondo puliti,0.23,240,7,0,4
30400,1773065.04,5035682.37,24/07/2009,11:12:00,28.7,1021,58,,0,-1,0,-1,colonna e fondo puliti,0.16,250,0,0,2.5
30400,1773065.04,5035682.37,06/08/2009,14:45:00,27.6,1017.5,59,715,0,-1,0,-1,colonna e fondo puliti,0.15,360,0,0,3
30400,1773065.04,5035682.37,18/08/2009,12:30:00,32.8,1024,67,,0,-1,0,-1,Colonna e fondo puliti,0,-1,0,0,3
30400,1773065.04,5035682.37,01/09/2009,13:00:00,26.7,1024,61,,0,-1,10,230,colonna limpida e fondo con leggera risospensione ,0.16,330,0,1,3.5
30400,1773065.04,5035682.37,22/09/2009,11:00:00,23.4,1025.3,64,510,5,90,30,220,Colonna limpida e fondo pulito ,0.57,270,0,2,4
30400,1773065.04,5035682.37,06/10/2009,12:29:00,13.3,1024,91,313,1.6,230,0,-1,colonna puliti e torbida e fondo pulito,0,-1,5,0,3
30400,1773065.04,5035682.37,11/11/2009,11:40:00,11.6,1008,80,424,1.8,360,0,-1,rari fiocchi in colonna e fondo pulito ma torbido,0.26,40,0,0,2
30400,1773065.04,5035682.37,07/12/2009,14:56:00,9.4,1020.7,82,21,0.4,210,0,-1,rari fiocchi in colonna e fondo pulito ma torbido,0.15,225,8,0,2.5
30530,1763738.07,5023686.26,13/01/2009,13:00:48,4,1020.6,59,415,2.8,20,5,230,Colonna d'acqua pulita e limpida,0,-1,0,1,2
30530,1763738.07,5023686.26,09/02/2009,14:00:39,8.7,1008,77,290,5.8,130,80,300,colonna e fondo puliti,0.46,100,7,2,1.7
30530,1763738.07,5023686.26,02/03/2009,15:15:00,8.3,1017.3,89,62,0,-1,0,-1,colonna e fondo puliti,0,-1,8,0,3.5
30530,1763738.07,5023686.26,06/04/2009,15:16:24,22.1,1015.6,48,795,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,3.5
30530,1763738.07,5023686.26,06/05/2009,10:26:00,14.7,1021.4,74,670,0,-1,0,-1,colonna e fondo puliti,0,-1,0,0,3
30530,1763738.07,5023686.26,05/06/2009,12:50:00,23,1010.8,69,838,0,-1,30,360,colonna e fondo puliti,0.32,220,1,2,3
30530,1763738.07,5023686.26,16/06/2009,17:10:00,26,1016.6,76,506,3.4,180,40,240,colonna e fondo puliti,0.14,230,0,2,5
30530,1763738.07,5023686.26,02/07/2009,13:20:00,27.7,1017.3,58,821,0,-1,0,-1,colonna e fondo puliti,0,-1,3,0,2
30530,1763738.07,5023686.26,24/07/2009,12:37:00,29.3,1021,54,,0,-1,0,-1,colonna e fondo puliti,0.22,90,0,0,2.5
30530,1763738.07,5023686.26,05/08/2009,14:00:00,27.2,1017.4,56,782,0.9,270,0,-1,colonna e fondo puliti con leggera risospensione al fondo,0.14,270,2,0,4
30530,1763738.07,5023686.26,17/08/2009,11:15:00,,,,,0,-1,0,-1,colonna limpida e fondo leggermente torbido,0,-1,0,0,2.5
30530,1763738.07,5023686.26,01/09/2009,11:25:00,26.2,1025,64,,0,-1,0,-1,colonna pulita e fondo pulito ma torbido e con leggera risospensione,0,-1,0,0,3.5
30530,1763738.07,5023686.26,17/09/2009,13:45:00,22.8,1013.4,74,496,1.2,180,50,270,Colonna pulita. fondale leggermente torbido,0,-1,5,3,2
30530,1763738.07,5023686.26,06/10/2009,13:49:00,20.6,1023.1,85,283,0,-1,0,-1,Colonna pulita. leggera risospensione al fondo. ,0,-1,4,0,4
30530,1763738.07,5023686.26,11/11/2009,10:50:00,8.9,1008.5,93,132,2.9,250,0,-1,qualche fiocco in colonna e fondo pulito,0.2,140,8,0,2
30530,1763738.07,5023686.26,09/12/2009,11:40:00,9.4,1021.4,81,441,2.5,290,0,-1,rari fiocchi in colonna e fondo pulito,0,-1,0,0,3.1
30560,1762515.02,5014944.82,13/01/2009,14:20:10,5,1020.6,64,355,1.7,130,15,230,colonna e fondo puliti,0,-1,0,2,2.5
30560,1762515.02,5014944.82,12/02/2009,12:00:19,6,1009.6,48,557,2.7,310,10,260,colonna e fondo puliti,0.27,20,1,1,2.7
30560,1762515.02,5014944.82,09/03/2009,12:15:00,8.5,1009.8,80,176,0.7,290,10,230,colonna e fondo puliti,0.2,180,6,1,2
30560,1762515.02,5014944.82,09/03/2009,13:00:00,8.4,1010.1,80,288,0,-1,10,230,colonna e fondo puliti,0,-1,6,1,2.1
30560,1762515.02,5014944.82,09/04/2009,13:15:07,11.3,1022,90,336,1.5,260,10,260,colonna e fondo puliti,0.24,90,7,1,2.8
30560,1762515.02,5014944.82,06/05/2009,11:35:00,15.4,1021.1,75,482,0,-1,0,-1,colonna e fondo puliti,0.24,220,5,0,2
30560,1762515.02,5014944.82,10/06/2009,12:20:00,23.1,1018.6,64,552,2.2,120,0,300,Colonna e fondo puliti ,0.37,230,8,0,3.5
30560,1762515.02,5014944.82,18/06/2009,14:25:00,24.5,1021.6,66,856,3.1,140,0,-1,colonna limpida e pulita lievemente torbida in superficie e fondo con rari fiocchi ,0,-1,0,0,4
30560,1762515.02,5014944.82,02/07/2009,15:30:00,29.2,1015.5,51,714,0,-1,0,-1,colonna pulita con qualche fiocco verso il fondo con leggera risospensione,0,-1,0,0,1.5
30560,1762515.02,5014944.82,21/07/2009,15:35:00,29.6,1026,53,,3.5,90,0,-1,Colonna pulita e fondo pulito,0.33,360,0,0,3
30560,1762515.02,5014944.82,04/08/2009,13:15:00,24.6,1014.3,66,833,0,-1,5,250,colonna pulita e fondo pulito con qualche fiocco,0,-1,2,1,4
30560,1762515.02,5014944.82,17/08/2009,13:45:00,,,,,1.9,100,0,-1,colonna pulita e fondo torbido con leggera risospensione,0.2,280,0,0,3.1
30560,1762515.02,5014944.82,04/09/2009,11:39:00,31.7,1013,65,,3.4,40,50,180,colonna pulita e risospensione al fondo pulito,0,-1,0,3,2.3
30560,1762515.02,5014944.82,17/09/2009,12:15:00,21.8,1013.7,79,731,0,-1,100,270,colonna torbida nei primi cinque metri poi limpida fino al fondo pulito,0.36,340,5,3,1.3
30560,1762515.02,5014944.82,05/10/2009,12:46:00,21.3,1021.9,77,612,1,310,0,-1,fiocchi in colonna e fondo pulito,0,-1,0,0,3.5
30560,1762515.02,5014944.82,02/11/2009,11:40:00,12.4,1012.3,84,,7.5,90,50,220,Fiocchi in superficie. fondo pulito ,0.54,220,8,2,3.8
30560,1762515.02,5014944.82,09/12/2009,12:56:00,10.4,1021.3,79,137,3,290,0,-1,qualche fiocco in colonna e fondo pulito,0,-1,0,0,1.8
30640,1764920.16,5007873.59,14/01/2009,10:46:18,4,1011,84,40,3.8,230,60,110,colonna e fondo puliti,0.6,290,8,3,3
30640,1764920.16,5007873.59,10/02/2009,12:00:05,7.6,1002.9,95,46,3.8,90,30,180,colonna e fondo puliti,0.56,10,8,2,1.1
30640,1764920.16,5007873.59,11/03/2009,11:20:00,7.3,1014.7,79,714,0,-1,5,210,colonna e fondo puliti,0,-1,0,0,6.5
30640,1764920.16,5007873.59,09/04/2009,11:40:33,10.9,1022.7,91,244,0,-1,15,260,colonna e fondo puliti,0.43,260,8,1,1.5
30640,1764920.16,5007873.59,06/05/2009,12:45:00,15.2,1020.6,79,469,2,180,0,-1,Colonna limpida e fondo torbido,0.43,220,5,0,0.8
30640,1764920.16,5007873.59,09/06/2009,13:40:00,23.4,1016.3,61,675,2.2,180,50,340,colonna pulita e fondo pulito con qualche fiocco,0.24,90,4,2,2
30640,1764920.16,5007873.59,18/06/2009,13:35:00,24.2,1022.1,67,886,2.9,45,0,-1,colonna pulita e fondo torbido con leggera risospensione,0.3,280,0,0,3.5
30640,1764920.16,5007873.59,07/07/2009,11:10:00,,,,,,90,80,240,colonna pulita e fondo torbido ma pulito,0.23,200,2,3,1
30640,1764920.16,5007873.59,21/07/2009,13:16:00,27.2,1027,61,,150,2,0,-1,colonna pulita e rari fiocchi al fondo,0.1,50,0,0,0.4
30640,1764920.16,5007873.59,04/08/2009,11:35:00,23.7,1014.7,66,381,0,-1,5,200,fiocchi e filamenti in colonna e fondo pulito,0.25,250,5,1,3
30640,1764920.16,5007873.59,17/08/2009,13:05:00,,,,,3,45,5,220,Fiocchi e filamenti in superficie. Fondo pulito ,0,-1,0,1,2.7
30640,1764920.16,5007873.59,04/09/2009,10:28:00,28.6,1012,82,,1.2,180,70,360,fiocchi in colonna e fondo pulito,0.24,360,0,3,2.2
30640,1764920.16,5007873.59,17/09/2009,11:45:00,21.7,1013.6,79,726,1.8,20,150,270,presenza di fiocchi in superficie e lungo la colonna fino ai 9 metri assieme a piccoli filamenti e fondo pulito,0.53,130,5,4,0.3
30640,1764920.16,5007873.59,05/10/2009,11:56:00,20.9,1022,78,512,2,300,0,-1,Presenza scarsa di fiocchi in colonna fondo pulito ,0.74,260,3,0,3.2
30640,1764920.16,5007873.59,02/11/2009,10:20:00,13.3,1012.4,84,,4.6,90,20,230,qualche fiocco in superficie e fondo pulito,0.46,220,8,2,3.5
30640,1764920.16,5007873.59,09/12/2009,10:17:00,8.8,1021.4,60,360,4.1,310,10,110,rari fiocchi in colonna e fondo pulito,0.43,110,0,1,1.8
30720,1766939.3,4998480.9,13/01/2009,10:30:12,4,1024,80,359,4.1,160,10,160,Colonna e fondo limpidi,0.56,340,0,1,2.5
30720,1766939.3,4998480.9,10/02/2009,11:25:02,7.6,1003.6,95,51,1.5,160,10,225,colonna e fondo puliti,0.08,40,8,1,0.6
30720,1766939.3,4998480.9,02/03/2009,13:10:00,8.7,1017.6,89,171,0.5,20,0,-1,colonna e fondo puliti,0.25,230,8,0,1.5
30720,1766939.3,4998480.9,08/04/2009,13:50:19,14.9,1019,81,708,2.2,90,0,-1,colonna e fondo puliti,0.22,150,0,0,2
30720,1766939.3,4998480.9,07/05/2009,13:10:00,17.7,1021.7,58,817,2.7,90,0,-1,colonna e fondo puliti,0.14,45,0,0,1
30720,1766939.3,4998480.9,05/06/2009,13:45:00,21.8,1010.9,79,418,2,140,40,360,colonna e fondo puliti con leggera risospensione al fondo,0.19,220,7,2,2
30720,1766939.3,4998480.9,18/06/2009,12:35:00,24.2,1022.7,66,888,2.4,70,0,-1,colonna e fondo puliti e lievemente torbidi,0.12,130,0,0,2.5
