﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30640,5007873.59,1764920.16,10/05/2018,11:30:00,20.1,1009.7,53,330.99,2.4,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,7,2,3
30640,5007873.59,1764920.16,05/06/2018,10:10:00,24,1008.9,62.8,468.6,0,-1,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,2
30640,5007873.59,1764920.16,04/07/2018,15:00:00,28.4,1015.5,54,701.25,2,45,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,2,0,2
30640,5007873.59,1764920.16,07/08/2018,15:00:00,29.9,1014.8,55.2,623.7,3.9,180,0,-1,0,-1,fiocchi e microfiocchi in colonna fondo pulito,0,0,2
30640,5007873.59,1764920.16,11/09/2018,15:55:00,27.6,1024,58.4,529.32,3.2,160,n.r.,n.r.,10,270,colonna torbida con fiocchi fondo torbido,2,0,2
30640,5007873.59,1764920.16,09/11/2018,10:20:00,13.3,1020.8,77,72.27,0,-1,0,-1,0,-1,leggera torbidita' sulla colonna piu' marcata sul fondo,8,0,0.5
30720,4998480.9,1766939.3,06/03/2018,11:20:00,7,997,72,151.8,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,3
30720,4998480.9,1766939.3,10/05/2018,12:20:00,22.3,1009.7,47.4,411.18,2.4,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,6,2,1.5
30720,4998480.9,1766939.3,04/06/2018,14:40:00,26.8,1009.2,57.2,731.28,4.2,150,n.r.,n.r.,20,150,Colonna torbida con microfiocchi,3,1,1.5
30720,4998480.9,1766939.3,04/07/2018,14:20:00,28,1015.5,56,673.2,2.1,45,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,2,0,2.5
30720,4998480.9,1766939.3,07/08/2018,14:10:00,29.9,1014.8,59.3,615.12,0,-1,0,-1,0,-1,fiocchi e microfiocchi in colonna fondo torbido,0,0,1
30720,4998480.9,1766939.3,11/09/2018,14:50:00,28.1,1024.8,58.4,457.71,3.2,160,n.r.,n.r.,10,270,colonna con fiocchi qualche filamento  fondo pulito,3,0,2
30720,4998480.9,1766939.3,12/11/2018,14:15:00,13.1,1027.5,90,32.34,0,-1,0,-1,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,2
30820,4969792.32,1777252.53,08/03/2018,13:15:00,9.6,1011,63,414.81,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,1,0,4.5
30820,4969792.32,1777252.53,24/05/2018,11:00:00,22,1017.1,67,594.33,0,-1,n.r.,n.r.,0,-1,n.r.,1,0,2
30820,4969792.32,1777252.53,04/06/2018,11:50:00,26.5,1010.4,69.4,590.04,2.1,150,n.r.,n.r.,40,210,Colonna torbida con microfiocchi,3,1,1
30820,4969792.32,1777252.53,04/07/2018,11:50:00,25.9,1015.5,67,765.93,0,-1,n.r.,n.r.,0,-1,Colonna torbida con fiocchi,7,0,1.5
30820,4969792.32,1777252.53,07/08/2018,11:45:00,29.4,1014.8,59.8,618.42,0,-1,0,-1,0,-1,fiocchi e filamneti in colonna fondo pulito,0,0,1
30820,4969792.32,1777252.53,11/09/2018,12:15:00,26.2,1024.8,66.3,503.91,0,-1,n.r.,n.r.,0,-1,colonna con torbidita' fondo pulito,2,0,3
30820,4969792.32,1777252.53,12/11/2018,19:59:59,13.6,1027.5,92,116.16,0,-1,0,-1,0,-1,colonna e fondo con elevata sospensione,8,0,0.2
36010,4987000.3,1785118.63,08/03/2018,14:20:00,10.4,1011,60,336.93,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,4,0,4
36010,4987000.3,1785118.63,24/05/2018,12:10:00,22.1,1017.1,64,659.01,0,-1,n.r.,n.r.,0,-1,n.r.,1,0,3
36010,4987000.3,1785118.63,04/06/2018,13:05:00,26.9,1009.5,67.8,704.55,4.1,150,n.r.,n.r.,40,210,Colonna torbida con microfiocchi,3,1,1
36010,4987000.3,1785118.63,04/07/2018,13:00:00,27.8,1015.5,63,784.41,0,-1,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,4,0,1.5
36010,4987000.3,1785118.63,07/08/2018,13:00:00,30.2,1014.8,57.3,639.21,0,-1,0,-1,0,-1,fiocchi e filamneti in colonna fondo pulito,0,0,3.5
36010,4987000.3,1785118.63,11/09/2018,13:55:00,26.8,1024.8,59.2,579.48,0,-1,n.r.,n.r.,0,-1,colonna con fiocchi  qualche filamento fondo pulito,2,0,1.5
36010,4987000.3,1785118.63,12/11/2018,12:40:00,13.8,1027.5,92,123.42,0,-1,0,-1,0,-1,colonna e fondo con elevata sospensione,8,0,0.5
40530,5025161.17,1768595.23,05/03/2018,15:40:00,8.6,996,63.4,57.09,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,8,0,5
40530,5025161.17,1768595.23,11/05/2018,10:10:00,21.8,1014,55.1,385.11,4.6,30,n.r.,n.r.,10,210,n.r.,4,2,14
40530,5025161.17,1768595.23,05/06/2018,11:40:00,25.5,1009,62.5,734.58,2.1,270,n.r.,n.r.,0,-1,Colonna torbida con microfiocchi,1,0,8
40530,5025161.17,1768595.23,03/07/2018,17:10:00,27.2,1014.6,56,450.12,0,-1,n.r.,n.r.,0,-1,Colonna limpida fondo pulito,2,0,10
40530,5025161.17,1768595.23,08/08/2018,11:25:00,30.7,1014.8,58,578.16,0,-1,0,-1,0,-1,fiocchi e microfiocchi in colonna fondo pulito,3,0,11
40530,5025161.17,1768595.23,12/09/2018,10:40:00,24.2,1023.2,64,412.5,0,-1,n.r.,n.r.,0,-1,colonna con fiocchi  qualche filamento fondo pulito,0,0,4
40530,5025161.17,1768595.23,09/11/2018,11:45:00,13.6,1020.8,78,77.55,0,-1,0,-1,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,3
40720,4998996.93,1769841.74,06/03/2018,11:05:00,7.1,997,71,132,0,-1,0,-1,0,-1,Colonna limpida fondo pulito,7,0,4
40720,4998996.93,1769841.74,10/05/2018,12:00:00,21.4,1009.7,48.3,381.48,2.6,30,n.r.,n.r.,10,210,Colonna torbida fondo pulito,6,2,2
40720,4998996.93,1769841.74,04/06/2018,14:30:00,27.7,1009.5,66.8,722.37,3.8,150,n.r.,n.r.,20,210,Colonna torbida con microfiocchi,3,1,1.5
40720,4998996.93,1769841.74,04/07/2018,14:10:00,27.8,1015.5,56,681.45,2,45,n.r.,n.r.,0,-1,colonna con presenza di fiocchi e filamenti,2,0,2.5
40720,4998996.93,1769841.74,07/08/2018,14:00:00,29.9,1014.8,57.3,604.23,0,-1,0,-1,0,-1,fiocchi e microfiocchi in colonna fondo torbido,0,0,2
40720,4998996.93,1769841.74,11/09/2018,14:35:00,28.2,1024.8,58.4,478.5,3,160,n.r.,n.r.,10,270,colonna con fiocchi qualche filamento  fondo pulito,3,0,3
40720,4998996.93,1769841.74,12/11/2018,14:25:00,13.2,1027.5,90,28.71,0,-1,0,-1,0,-1,leggera torbidita' in colonna marcata sul fondo,8,0,2
