"N. di Registrazione","Nome Prodotto commerciale","Kg - litri - anno 2012","ULSS","Provincia "
14803,"ELECTIS ZR",94,6,"VI"
14804,"COPPER - DF","2,5",6,"VI"
14807,"LUZINDO","9,5",6,"VI"
14812,"ENERVIN TOP",32,6,"VI"
14815,"ADENGO",13797,6,"VI"
14818,"ACANTO",62,6,"VI"
14876,"GRANDSTAND",49,6,"VI"
14890,"SANBLIGHT",40,6,"VI"
14895,"LANNATE 20 SL",55,6,"VI"
14904,"MINOIL","1,5",6,"VI"
14936,"AMPLIGO",36,6,"VI"
14937,"VOLIAM TARGO",1,6,"VI"
14968,"SANTANA",107409,6,"VI"
14972,"DICARZOL 50 SP",5,6,"VI"
14974,"BELEM 0.8 MG",1164,6,"VI"
15006,"TRAXOS PRONTO",3,6,"VI"
15022,"DEFENSE 80 WP",21,6,"VI"
15030,"COSSACK","18,6",6,"VI"
15034,"DICOPHAR","1,6",6,"VI"
15037,"BREZZA",50,6,"VI"
15041,"OPINION ECNA","115,5",6,"VI"
15047,"R6 ERRESEI BORDEAUX WG","9,5",6,"VI"
15049,"MODDUS",3,6,"VI"
15052,"KAIMO SORBIE",10,6,"VI"
15058,"PRINCIPAL MAIS","38,72",6,"VI"
15064,"MAESTRO 80 WG",10,6,"VI"
15067,"MIG-40 SC",191,6,"VI"
15071,"EVOLUTION",2,6,"VI"
15079,"JUVINAL ECHO",4,6,"VI"
15088,"CLARIDO",10,6,"VI"
15093,"CENTURIO",334,6,"VI"
15102,"VITENE R WG",55,6,"VI"
15111,"MIRADOR SC",61,6,"VI"
15135,"OLEOSAN PLUS","20,25",6,"VI"
15177,"ROTATE PLUS DF",120,6,"VI"
15184,"SATEL GEO",42,6,"VI"
15192,"LIBERATE",27,6,"VI"
15201,"FLOXI 355 SC",4,6,"VI"
15222,"FOLICUR COMBI WG",12,6,"VI"
15270,"PROFELIS","0,2",6,"VI"
15285,"PRIMMA STAR","2,06",6,"VI"
15302,"AMYLO-X",1,6,"VI"
15303,"MET52 GRANULARE",29,6,"VI"
15311,"TIZCA",24,6,"VI"
15333,"APPLAUD PLUS",6,6,"VI"
15418,"BEAM 12",10,6,"VI"
15474,"PLANTONE EXTRA",10200,6,"VI"
15475,"DIDICLOR 4",15600,6,"VI"
15480,"TELONE II 2012",4860,6,"VI"
,,,,
"N. di Registrazione","Nome Prodotto commerciale","Kg - litri 
fonte dati: dichiarazioni vendita  anno 2012","ULSS","Provincia "
13,"THIOPRON",1190,7,"TV"
40,"ETRAVON SYNGENTA",468,7,"TV"
206,"ALBENE",367,7,"TV"
361,"BAGNANTE ANTISCHIUMA S",69,7,"TV"
449,"MOCAP",180,7,"TV"
599,"ACUPRICO 76 WG",13,7,"TV"
619,"VALGRAN",13,7,"TV"
630,"REGLONE W",829,7,"TV"
853,"ARBAX F",11,7,"TV"
886,"SENCOR WG","8,5",7,"TV"
909,"POLISOLFURO DI CALCIO POLISENIO",175,7,"TV"
929,"ASULOX",4,7,"TV"
955,"TORDON 101",52,7,"TV"
1155,"CHEMOL 90 EL",41,7,"TV"
1156,"CHEMOL",549,7,"TV"
1424,"FUNGI MZ",4,7,"TV"
1440,"SIVAMLIN 90",74,7,"TV"
1466,"BASIRAM L",81,7,"TV"
1481,"TRIBUNIL SN",119,7,"TV"
1544,"MESUROL",10,7,"TV"
1562,"ERBITOX E 30",152,7,"TV"
1583,"MICROTHIOL DISPERSS",11193,7,"TV"
1823,"ZOLFO 80 MICRONIZZATO",600,7,"TV"
1850,"IDRORAME FLOW",5296,7,"TV"
2029,"TORDON 22K","422,4",7,"TV"
2249,"MALERBANE PRATI 400",4,7,"TV"
2259,"PASTA LUMACHICIDA IN GRANI","33,6",7,"TV"
2307,"VECTOR",25,7,"TV"
2353,"BONALAN",5,7,"TV"
2357,"BAGNANTE ADESIVO S",229,7,"TV"
2368,"PRATI SPECIAL",65,7,"TV"
2449,"ZOLFO BAGNABILE BAYER","192,5",7,"TV"
2454,"DIMILIN",2,7,"TV"
2634,"BUGGY",3566,7,"TV"
2836,"CUPROFOLPET BLEU",3475,7,"TV"
2863,"COCCITOX FLUIDO",1,7,"TV"
2923,"TIOVIT JET",28445,7,"TV"
2950,"ADESIL A","0,2",7,"TV"
2972,"BIODAST",11,7,"TV"
2983,"NIMROD","1,35",7,"TV"
2995,"ESCARTOX","480,1",7,"TV"
3065,"OLIOCIN",190,7,"TV"
3082,"OLEOTER ESTATE","4,25",7,"TV"
3102,"OLEOTER","67,25",7,"TV"
3132,"SEPR-OIL",23,7,"TV"
3219,"CARAKOL AGRO",962,7,"TV"
3366,"ROGATOX EC",108,7,"TV"
3486,"TRISCABOL DG",5,7,"TV"
3503,"AGRUMIN",639,7,"TV"
3532,"CURZATE R",56,7,"TV"
3542,"VITEX 4/40 COMBI",2520,7,"TV"
3553,"CURZATE",309,7,"TV"
3555,"CURZATE M",490,7,"TV"
3628,"CUPROCAFFARO",800,7,"TV"
3640,"AIRONE",10,7,"TV"
3658,"SIPCAMOL E",640,7,"TV"
3701,"CUPROSAR 40 WDG",3751,7,"TV"
3754,"BAGNANTE SARIAF",3442,7,"TV"
3767,"FENOXILENE MAX",29,7,"TV"
3793,"DITHANE M-45",634,7,"TV"
3800,"CRITTAM WG",45,7,"TV"
3944,"KOLSOL 80",1500,7,"TV"
4011,"PIRETRIN","0,5",7,"TV"
4012,"RELDAN 22","1373,65",7,"TV"
4157,"IROL PLUS",686,7,"TV"
4199,"PENNCOZEB D.G.",921,7,"TV"
4228,"ROGOR L 20",124,7,"TV"
4292,"ZOLVIS 80 MICRO",380,7,"TV"
4324,"CUPROMIX MZ BLEU",19,7,"TV"
4552,"DITHANE DG NEOTEC",6240,7,"TV"
4577,"MANERAM",50,7,"TV"
4686,"DIMILIN 25 P.B.","1,2",7,"TV"
4710,"ALIETTE","1,95",7,"TV"
4870,"LIMACEMAYER","2,25",7,"TV"
4896,"RIGENAL P",3,7,"TV"
4909,"RISOLUTIV",360,7,"TV"
4937,"NAFTAL","0,02",7,"TV"
5096,"PRIMOSOL BAGNABILE 90",4753,7,"TV"
5097,"KUPRUM 30 AZF","0,8",7,"TV"
5152,"TIOSPOR WG",3708,7,"TV"
5228,"CARAKOL",221,7,"TV"
5245,"ESCALIM",82,7,"TV"
5299,"MIBIOL","258,5",7,"TV"
5346,"OYLIR","2,25",7,"TV"
5401,"PROCLAIM COMBI",276,7,"TV"
5509,"CHIMIGOR 40",15,7,"TV"
5512,"DREAM","229,8",7,"TV"
5758,"GALBEN R 4-33 BLU",35,7,"TV"
5881,"PREVICUR","0,56",7,"TV"
5901,"TALPACID","2,88",7,"TV"
5973,"PROCLAIM","0,55",7,"TV"
6001,"BETAFIL",120,7,"TV"
6263,"BAYFIDAN COMBI PB","0,3",7,"TV"
6376,"ANTISCHIUMA SHAUMSTOP","99,5",7,"TV"
6401,"MONDAK 21 S",579,7,"TV"
6438,"BI-FEN",4,7,"TV"
6473,"TALPAX","0,2",7,"TV"
6480,"CYCOCEL 5 C",8,7,"TV"
6513,"POLICALCIO 30",120,7,"TV"
6556,"K-OBIOL DP2",33,7,"TV"
6658,"ZOLVIS FLOW 834",250,7,"TV"
6674,"AFALON DS",207,7,"TV"
6704,"TIOLENE 80 WG",15874,7,"TV"
6719,"LIOSOL BETA",233,7,"TV"
6751,"RASEN FLORANID","46,5",7,"TV"
6766,"BUTISAN S",68,7,"TV"
6834,"TEPETA COMBI",140,7,"TV"
6873,"IDRORAME 193",915,7,"TV"
6918,"DODENE L",47,7,"TV"
6945,"TOPAS 10 EC","296,45",7,"TV"
6947,"TOPAS COMBI",1848,7,"TV"
6955,"METACID",141,7,"TV"
7020,"BAGNANTE CIFO",46,7,"TV"
7053,"PASTA CAFFARO NC",180,7,"TV"
7055,"PASTA CAFFARO BLU",587,7,"TV"
7066,"MATACAR","0,8",7,"TV"
7368,"TURFENE L",11,7,"TV"
7369,"SYLLIT FLO","2,55",7,"TV"
7401,"POLTIGLIA CAFFARO 20 DF NEW",236,7,"TV"
7515,"GERMON BEWURZELUNGSPUDER H PER TALEE LEGNOSE","0,01",7,"TV"
7530,"BIOLID E","1,6",7,"TV"
7541,"APOLLO SC","0,44",7,"TV"
7581,"ZELIG",168,7,"TV"
7587,"IOTRIL",1,7,"TV"
7611,"ENOVIT METIL FL",341,7,"TV"
7664,"COMPO LUMACHICIDA",17500,7,"TV"
7700,"MATACAR FL","10,6",7,"TV"
7732,"KESHET EW","74,36",7,"TV"
7733,"BAYTEROID EW","30,26",7,"TV"
7736,"ZOLFO SCORREVOLE TRIVENTILATO 95% S",1961,7,"TV"
7737,"ZOLFO DOPPIO VENTILATO SCORREVOLE 95% S",200,7,"TV"
7764,"TIOLENE",3330,7,"TV"
7767,"ACARISTOP 20 SC","0,22",7,"TV"
7876,"PIRIMOR 17,5",8,7,"TV"
7888,"CUPROXAT LIQUIDO",15,7,"TV"
7889,"NURELLE D",7,7,"TV"
7906,"FALTEX LIQUIDO",1285,7,"TV"
7916,"POLYRAM DF",25468,7,"TV"
7919,"TOUCHDOWN","418,5",7,"TV"
7922,"OPALENE",933,7,"TV"
7930,"KERB FLO",39,7,"TV"
7946,"HARMONY","0,11",7,"TV"
7957,"ROVRAL PLUS",4,7,"TV"
7958,"RONSTAR FL",2,7,"TV"
7959,"ACETOCLICK",878,7,"TV"
7961,"RIZOLEX  GOLD",5,7,"TV"
7965,"TRIGARD 75 WP","2,75",7,"TV"
7971,"STARANE 21",1,7,"TV"
7984,"STRATOS",1797,7,"TV"
8001,"AGRO-PYR","1,82",7,"TV"
8023,"SUMIALFA ECHO","19,75",7,"TV"
8028,"CALARIS",6,7,"TV"
8054,"METIS ECHO",80,7,"TV"
8105,"CIMORAM",560,7,"TV"
8106,"CIMOZEB",20,7,"TV"
8111,"GEOPYR",6987,7,"TV"
8117,"BASTA 200",2831,7,"TV"
8130,"TITUS","0,2",7,"TV"
8139,"MANTA GOLD",60,7,"TV"
8146,"GALLERY",108,7,"TV"
8157,"ZETARAM 20 L",158,7,"TV"
8184,"CHALLENGE",29,7,"TV"
8189,"FORCE",15670,7,"TV"
8201,"GLISTER","1957,9",7,"TV"
8207,"LONTREL 75 G","1,1",7,"TV"
8229,"RAPAX","90,05",7,"TV"
8259,"KARATE XPRESS","1,25",7,"TV"
8263,"CUPROFRUT BC","4,2",7,"TV"
8299,"CURZATE R BIANCO",3,7,"TV"
8315,"OMITE 57 EW",31,7,"TV"
8351,"Z.M. 75 DG",2000,7,"TV"
8377,"GLIFOSIM",30,7,"TV"
8382,"ROUNDUP BIOFLOW",700,7,"TV"
8429,"GLYFOS SL","968,3",7,"TV"
8465,"OLIOVIT","11,75",7,"TV"
8498,"FOLICUR WG","0,5",7,"TV"
8499,"EFESTO","4,1",7,"TV"
8524,"WHIP S",17,7,"TV"
8528,"FEINZIN 35 DF",163,7,"TV"
8534,"CITROLE",82,7,"TV"
8540,"GHIBLI",1793,7,"TV"
8542,"FORUM 50 WP","3832,6",7,"TV"
8547,"LOGRAN","2,77",7,"TV"
8558,"PIRETRO VERDE","2,43",7,"TV"
8575,"TECOGLIF",180,7,"TV"
8601,"FOLPAN 80 WDG",18103,7,"TV"
8612,"MICEXANIL M",10,7,"TV"
8617,"BANVEL 480 S",2,7,"TV"
8646,"ACTIVUS EC",623,7,"TV"
8649,"PIRIDANE 480",530,7,"TV"
8656,"GLIFENE HP","3536,5",7,"TV"
8694,"OROVIT M",342,7,"TV"
8720,"CASCADE 50 DC",1091,7,"TV"
8721,"NEXTER",24,7,"TV"
8722,"SEDLENE","0,05",7,"TV"
8726,"OVISPRAY",36,7,"TV"
8729,"FORUM R",2577,7,"TV"
8730,"FORUM R BLU",18,7,"TV"
8732,"ACROBAT R BLU",1409,7,"TV"
8735,"TREBON UP","595,4",7,"TV"
8743,"GREENEX","11,2",7,"TV"
8795,"VERTIMEC EC","130,25",7,"TV"
8801,"SCORE 25 EC","84,2",7,"TV"
8803,"DOMARK COMBI PB",169,7,"TV"
8836,"MIMIC",3,7,"TV"
8838,"GERMON BEWURZELUNGSPUDER PER TALEE LEGNOSE",15,7,"TV"
8841,"CYREN 7,5 G","216,75",7,"TV"
8859,"MASTIFF",7298,7,"TV"
8882,"ULTRA FINE OIL",121,7,"TV"
8891,"MAGISTER 200 SC",13,7,"TV"
8892,"MAGISTER 100 EC",319,7,"TV"
8899,"ZOLFO VENTILATO RAMATO 5%",2930,7,"TV"
8900,"ZOLFO VENTILATO RAMATO 3%",1000,7,"TV"
8909,"FUNGIMAN COMBI",60,7,"TV"
8934,"SCALA","958,3",7,"TV"
8937,"MASAI 20 WP",143,7,"TV"
8984,"GLIPHOGAN TOP MK",1389,7,"TV"
8987,"CONFIDOR 200 SL","126,86",7,"TV"
9005,"AGIL",624,7,"TV"
9010,"RAMEZIN COMBI WG",1143,7,"TV"
9012,"CUPROCAFFARO MICRO",586,7,"TV"
9038,"OPINION","7,7",7,"TV"
9068,"BAYCOR 300 EC",6,7,"TV"
9070,"MICEXANIL BIANCO",313,7,"TV"
9092,"FOLPRAME DRY FLOW",130,7,"TV"
9126,"CONCORDE COMBI",1448,7,"TV"
9131,"PYRINEX ME",2476,7,"TV"
9153,"CYREN 44 EC",84,7,"TV"
9171,"GALBEN R 4-33",20,7,"TV"
9180,"STROBY WG","0,6",7,"TV"
9210,"QUADRIS",3,7,"TV"
9212,"EXICA","1,5",7,"TV"
9240,"OSCAR","0,5",7,"TV"
9279,"MERLIN COMBI",29,7,"TV"
9286,"OHAYO",24,7,"TV"
9303,"DODIL WG",15,7,"TV"
9306,"PROPLANT",54,7,"TV"
9311,"CUPROSSIL IDRO 25 WP",1940,7,"TV"
9330,"GLIFO 41",3,7,"TV"
9335,"SILGLIF MK",65,7,"TV"
9342,"DELTRIN","5,5",7,"TV"
9364,"RAPIDO",72,7,"TV"
9380,"SECCHERBA RESPECT",100,7,"TV"
9400,"GLIFOGAN PRONTO","27,5",7,"TV"
9404,"TETRAPLUS COMBI EC","5,56",7,"TV"
9418,"ACARION EW",6,7,"TV"
9422,"EVADE","286,6",7,"TV"
9443,"ENDOGERME","0,1",7,"TV"
9444,"CHLORCYRIN 220 EC",61,7,"TV"
9463,"KLARO KIT",213,7,"TV"
9478,"PIRET","17,71",7,"TV"
9525,"RED PROP EW",10,7,"TV"
9578,"SWITCH","1624,9",7,"TV"
9602,"GLIFOSAR",2805,7,"TV"
9636,"OSSIRAM COMBI WP",5,7,"TV"
9668,"RUFAST E-FLO","336,79",7,"TV"
9673,"SEPRA-BAIT",13,7,"TV"
9675,"PANTOX 360",118,7,"TV"
9678,"M70 DF",1790,7,"TV"
9693,"SPORTAK 45 EW",16,7,"TV"
9705,"PREVITER","5,7",7,"TV"
9724,"TIOWETTING DF",14904,7,"TV"
9726,"GLIFOSAN","41,9",7,"TV"
9730,"CUPROSSIL IDRO 25 WP BLU",217,7,"TV"
9741,"METAMIX M WP",100,7,"TV"
9743,"FOLICUR COMBI",2490,7,"TV"
9747,"FURY","123,55",7,"TV"
9758,"COPRANTOL WG",1936,7,"TV"
9767,"NUFOS 7,5 G",11,7,"TV"
9786,"GREEN-GO","1,7",7,"TV"
9787,"MICROBAGNABILE WG",38,7,"TV"
9800,"MAVRIK 20 EW","2,52",7,"TV"
9802,"COPRANTOL HI BIO",953,7,"TV"
9832,"TREK P",944,7,"TV"
9843,"BASAGRAN SG",36,7,"TV"
9867,"4 STAGIONI",21,7,"TV"
9872,"AKRIS",5,7,"TV"
9880,"SOL MICRO GD",32996,7,"TV"
9910,"OROVIT 30",46,7,"TV"
9913,"CAMBA",6,7,"TV"
9938,"MASTER","419,5",7,"TV"
9940,"ZELIG GR",3623,7,"TV"
9954,"JOKER",1432,7,"TV"
9958,"GALATAS COMBI R",2,7,"TV"
9963,"METIDANE 22","210,1",7,"TV"
9970,"HUNTER",32,7,"TV"
9994,"ARIUS SYSTEM",1559,7,"TV"
9995,"ARIUS",905,7,"TV"
10029,"KING","4754,75",7,"TV"
10038,"TASK","10,8",7,"TV"
10048,"KUMULUS TECNO",20841,7,"TV"
10049,"DURSBAN 75 WG",981,7,"TV"
10057,"ARPEL WDG","1765,5",7,"TV"
10080,"COMET SC","58,2",7,"TV"
10089,"TMTD 50 L",3,7,"TV"
10107,"RIDOMIL GOLD R",317,7,"TV"
10116,"VAPOR GARD",5,7,"TV"
10117,"STRATOS ULTRA",1,7,"TV"
10118,"AMISTAR",2,7,"TV"
10127,"DECIS JET","158,88",7,"TV"
10141,"SOFREVAL 80 MICRO",20070,7,"TV"
10161,"ORTIVA","4,39",7,"TV"
10163,"AGROCAMBA",2,7,"TV"
10174,"KASKO MZ",3797,7,"TV"
10183,"GARLON EV","6,5",7,"TV"
10184,"TIMBREL EV","4,5",7,"TV"
10185,"ZERGAN EV","0,8",7,"TV"
10187,"NAUTILE DG",250,7,"TV"
10199,"DUKE",30,7,"TV"
10230,"LUMAPLUS",606,7,"TV"
10233,"BORDOSEP",40,7,"TV"
10257,"BANG",214,7,"TV"
10263,"DRIVER",71,7,"TV"
10267,"OROVIT R 4-38",337,7,"TV"
10272,"CEREXIL M DG",940,7,"TV"
10278,"SARMOX M BIANCO",70,7,"TV"
10280,"BOLERO MICROMIX",1360,7,"TV"
10285,"TOMAHAWK",9,7,"TV"
10296,"IPERION",7978,7,"TV"
10297,"SINIS 35 WG",15,7,"TV"
10305,"OIKOS",1,7,"TV"
10306,"MISTRAL",10,7,"TV"
10319,"CADOU WP","13,6",7,"TV"
10329,"FORUM MZ WG",4830,7,"TV"
10342,"RIFLE 44",450,7,"TV"
10372,"RASIKAL QUICK","774,25",7,"TV"
10373,"CONTEST",76,7,"TV"
10404,"CLINIC 360 SL",2589,7,"TV"
10415,"ARIC 480 LS","62,5",7,"TV"
10423,"LUMACHICIDA VEBI","377,5",7,"TV"
10424,"VEBIGLYF",569,7,"TV"
10425,"SCUDEX","1080,7",7,"TV"
10426,"PROTIL EC","258,5",7,"TV"
10447,"NOVEL DUO",2,7,"TV"
10456,"KLARO ULTRA","117,75",7,"TV"
10461,"DICOTURF","11,5",7,"TV"
10479,"NATURALIS","24,5",7,"TV"
10494,"PREMIUM TOP","71,5",7,"TV"
10504,"KELLY WG",830,7,"TV"
10505,"PROGREEN","1,5",7,"TV"
10509,"MASTIFF ULTRA",140,7,"TV"
10518,"PIRESAN PLUS",19,7,"TV"
10532,"TELDOR",17,7,"TV"
10540,"ALISE' 75 WG",25,7,"TV"
10552,"THIOCUR ZOLFO",1567,7,"TV"
10560,"PIRETRO NATURA",7,7,"TV"
10563,"SWEEL WDG",9584,7,"TV"
10565,"DICOTIL EXTRA","19,5",7,"TV"
10568,"ZOOMER",447,7,"TV"
10573,"KOCIDE 2000",12440,7,"TV"
10579,"CARSON COP",1568,7,"TV"
10584,"SHAMAL MK PLUS",1691,7,"TV"
10585,"SULCOTREK",379,7,"TV"
10587,"FOLPAN SC",4949,7,"TV"
10588,"BIOPIREN PLUS",151,7,"TV"
10589,"LUMIX VERDE",36,7,"TV"
10596,"CURZATE DF",36,7,"TV"
10604,"DOMARK 40 EW","0,5",7,"TV"
10609,"MESOZIN 35 WG","76,5",7,"TV"
10620,"DISERGREEN","0,5",7,"TV"
10627,"FRUPICA",17,7,"TV"
10638,"MANCOZEB MANICA 75 WG",626,7,"TV"
10641,"MANCOZEB MANICA 80 PB",1650,7,"TV"
10647,"TRIAD",584,7,"TV"
10660,"CRITTODINA","8,9",7,"TV"
10670,"PYRETHRIN","0,75",7,"TV"
10690,"FUNGIBEN COMBI",500,7,"TV"
10710,"TOMAGAN",29,7,"TV"
10734,"DUAL GOLD",2533,7,"TV"
10735,"PRIMAGRAM GOLD",7023,7,"TV"
10752,"STEWARD","131,25",7,"TV"
10753,"FOLICUR SE","48,75",7,"TV"
10771,"MOST MICRO","69,4",7,"TV"
10869,"SANAVIT GIARDINO","0,9",7,"TV"
10892,"OSSICLOR 50 PB MANICA",80,7,"TV"
10897,"AMEGA PLUS",361,7,"TV"
10921,"TIOFLOR DF",15,7,"TV"
10926,"ALTOREX",15,7,"TV"
10927,"KOHINOR PLUS","0,16",7,"TV"
10929,"CHIKARA 25 WG","14,8",7,"TV"
10944,"KARATE ZEON",21,7,"TV"
10948,"CYMOXAN 45 WG",6,7,"TV"
10973,"PYRINEX PRONTO","26,5",7,"TV"
10976,"METEOR",193,7,"TV"
10985,"MEVAXIL M",4750,7,"TV"
10986,"KASKO R",6116,7,"TV"
10989,"MEVAXIL R",63,7,"TV"
10998,"RASIKAL ULTRA",174,7,"TV"
11011,"DASH HC",377,7,"TV"
11014,"AZIMUT","3,25",7,"TV"
11016,"IRAM 025",124,7,"TV"
11027,"MET-BLOC",3,7,"TV"
11040,"POLTIGLIA BORDOLESE DISPERSS BLU",30,7,"TV"
11041,"FOLMAK COMBI",4769,7,"TV"
11045,"DODIPREV 35","0,75",7,"TV"
11059,"BIOPOWER",12,7,"TV"
11072,"WIND",189,7,"TV"
11076,"CLINIC PRO",780,7,"TV"
11102,"HELIOSOUFRE S","1983,4",7,"TV"
11104,"CUPROFIX 30 DISPERSS",4,7,"TV"
11106,"MANFIL 75 WG",100,7,"TV"
11119,"FLINT","78,83",7,"TV"
11127,"HOPPER BLU",5657,7,"TV"
11133,"SHELTER",378,7,"TV"
11137,"ACARKILL",27,7,"TV"
11142,"KIDO'",7,7,"TV"
11157,"PROPYDOR","0,15",7,"TV"
11173,"AVAUNT EC",100,7,"TV"
11186,"CUTIS","0,55",7,"TV"
11196,"SULFAR",75,7,"TV"
11206,"CODACIDE","877,5",7,"TV"
11243,"LEOPARD 5 EC",1,7,"TV"
11253,"CALLISTO",1173,7,"TV"
11266,"MICOSOL 80 WDG",260,7,"TV"
11290,"BORDO 20",120,7,"TV"
11295,"GLADIOR WDG",116,7,"TV"
11303,"CHAMP DP",50,7,"TV"
11304,"MICO MZ 75 WDG",70,7,"TV"
11307,"AGRIRAT",12,7,"TV"
11310,"CHIMIGOR 20",141,7,"TV"
11322,"ACARTOX","4,25",7,"TV"
11332,"RAMEDIT COMBI COLORATO",271,7,"TV"
11339,"THIOVIT",650,7,"TV"
11341,"STARANE GOLD",657,7,"TV"
11344,"PICKILL EC",2,7,"TV"
11345,"ZOLVIS 80 WDG",9520,7,"TV"
11353,"FUSILADE MAX",233,7,"TV"
11360,"GRIP 25",1,7,"TV"
11377,"OXYFLUOR",17,7,"TV"
11393,"BEETLE","6,08",7,"TV"
11400,"ADINA 10","0,64",7,"TV"
11402,"MELODY CARE",50,7,"TV"
11403,"MELODY COMPACT",2705,7,"TV"
11416,"OVIPRON TOP",645,7,"TV"
11418,"ROUNDUP 450 PLUS",6507,7,"TV"
11436,"MELODY MED",1005,7,"TV"
11447,"LECAR GOLD",12,7,"TV"
11449,"GARDOPRIM GOLD",1395,7,"TV"
11497,"CRITTOVIT WG",12332,7,"TV"
11499,"BUSTER","16,4",7,"TV"
11504,"THIAMON PLUS",8,7,"TV"
11517,"CONFIDOR OIL",143,7,"TV"
11525,"FUNGIDINA","94,05",7,"TV"
11526,"SULTAN",41,7,"TV"
11527,"PYRINEX QUICK","101,9",7,"TV"
11561,"NEEMAZAL T/S","20,46",7,"TV"
11563,"YORK 25 EC","27,75",7,"TV"
11569,"CUPROXAT S.D.I.",751,7,"TV"
11586,"TOP-AGAN","6,8",7,"TV"
11587,"CAMBEL S",161,7,"TV"
11596,"CALYPSO","0,5",7,"TV"
11600,"CRUISER 350 FS (SOSPESO IMPIEGO SU CONCIA SEMENTI MAIS D.D. 14/9/09 E ULTIMO 25/06/2012)",7,7,"TV"
11603,"CLEANER 22",371,7,"TV"
11614,"ACTARA 25 WG","964,64",7,"TV"
11619,"TIOFLOR WDG",25784,7,"TV"
11626,"PITSTOP",2,7,"TV"
11637,"CUPROFIX C DISPERSS",59,7,"TV"
11638,"FLUORATE",20,7,"TV"
11642,"PIKAR",28,7,"TV"
11649,"COMMAND 36 CS","189,4",7,"TV"
11653,"FOLIO GOLD 537,5 SC",15,7,"TV"
11660,"SHOGUN",100,7,"TV"
11690,"GOAL 480 SC","8,5",7,"TV"
11693,"LASER","3,25",7,"TV"
11696,"ARID",17,7,"TV"
11698,"MINUET","5,5",7,"TV"
11700,"BOTANIGARD 22 WP","0,3",7,"TV"
11704,"OLIO OGNISTAGIONE",11,7,"TV"
11710,"GARDIUS","0,95",7,"TV"
11711,"DUKE IDROSSIDO","998,2",7,"TV"
11730,"COSMOTRIN","4,6",7,"TV"
11760,"POLITHIOL",680,7,"TV"
11762,"FORUM STAR",55,7,"TV"
11763,"BORDOLESE 13 PB",37,7,"TV"
11766,"AUSTRALIS",10,7,"TV"
11776,"NISSORUN TANDEM","3,35",7,"TV"
11779,"KOP-TWIN",350,7,"TV"
11786,"AQ 10 WG","0,75",7,"TV"
11791,"CLEAN-UP",41,7,"TV"
11796,"GLIFAST",26,7,"TV"
11807,"ERBIFEN CLASS",1380,7,"TV"
11814,"SPADA 200 EC","13,35",7,"TV"
11817,"CIMOTER 30 WP",83,7,"TV"
11827,"SCUDEX COMBI",1565,7,"TV"
11857,"MIDAURIL COMBI",1654,7,"TV"
11862,"LOBBY",1,7,"TV"
11866,"AGRO-OIL",1605,7,"TV"
11870,"CUPRITAL S.D.I.","1,75",7,"TV"
11871,"AGROLIM",247,7,"TV"
11889,"CUPROSPOR 30 PB",48250,7,"TV"
11894,"GRANEX","6,25",7,"TV"
11896,"CHARGE",318,7,"TV"
11908,"VENTUREX 35 L","56,65",7,"TV"
11931,"MANZEB 75 WG",4850,7,"TV"
11948,"VINCARE",10,7,"TV"
11954,"TERMINAL DUO",529,7,"TV"
11955,"ACROBAT MZ WG",4303,7,"TV"
11977,"SULFUR 80 WG","0,48",7,"TV"
11979,"BORDO 20 MICRO","99,5",7,"TV"
11980,"BORDO 20 IQV",30,7,"TV"
12001,"SARMOX R 330 WG",84,7,"TV"
12010,"TUAREG",1690,7,"TV"
12020,"SUCCESS","10,96",7,"TV"
12023,"MEGIC","36,25",7,"TV"
12037,"CAMIX",443,7,"TV"
12043,"PREVICUR ENERGY","14,65",7,"TV"
12044,"CURZATE SYSTEM",3255,7,"TV"
12048,"TIOSOL 80 WG",2008,7,"TV"
12068,"TEFLUSTAR","1060,5",7,"TV"
12069,"EPIK","22,81",7,"TV"
12075,"MISTER",120,7,"TV"
12083,"DANADIM PROGRESS","3,8",7,"TV"
12084,"GALEO",114,7,"TV"
12091,"ERBIFEN '04",605,7,"TV"
12096,"POLTIGLIA DISPERSS",10332,7,"TV"
12100,"ASSET",75,7,"TV"
12106,"TALENDO",334,7,"TV"
12138,"R6 ERRESEI TREVI",2339,7,"TV"
12148,"ZOT",27,7,"TV"
12170,"HELIOCUIVRE",130,7,"TV"
12172,"FERRAMOL",112,7,"TV"
12174,"V.I.P. FLOW",105,7,"TV"
12192,"GRANSTAR 50 SX","0,12",7,"TV"
12199,"FEUDO MZ",3075,7,"TV"
12200,"FEUDO R",2130,7,"TV"
12202,"ZEMIX R",948,7,"TV"
12206,"GLUTEX CU 90",3,7,"TV"
12208,"ARPEL TRIPLO",204,7,"TV"
12211,"MEDOR",30,7,"TV"
12212,"PENTHIUM EC","6,2",7,"TV"
12215,"VEBIPHOS 7,5",137,7,"TV"
12225,"TEPPEKI","0,5",7,"TV"
12243,"MANTIR DG",7002,7,"TV"
12245,"ROUNDUP 360 POWER",2883,7,"TV"
12260,"TECNOCONTROL PLUS","44,75",7,"TV"
12262,"VALBON",110,7,"TV"
12279,"ERBY 5 EC","0,4",7,"TV"
12282,"CUPROBENTON BLU",330,7,"TV"
12285,"FORUM GOLD",120,7,"TV"
12297,"TRIBASE TWIN","2,25",7,"TV"
12315,"ORTIVA HOBBY","0,06",7,"TV"
