"Provincia","N. Reg. "," Prodotto fitosanitario venduto � anno 2016","Quantit� (Kg o litri)"
"RO",11062,"BION 50 WG x 0,5 kg",4
"RO",11098,"CADDY","1,5"
"RO",11102,"HELIOSOUFRE S",550
"RO",11104,"CUPROFIX 30 DISPERSS non col.x 10",10
"RO",11119,"FLINT",293
"RO",11119,"FLINT x 0,5 kg","25,5"
"RO",11119,,24
"RO",11119,"FLINT x 150 gr",6
"RO",11127,"HOPPER BLU",8
"RO",11133,"SHELTER",10
"RO",11147,"KRUG",14
"RO",11157,"PROPYDOR",100
"RO",11160,"SUGARBETA PLUS SE",9
"RO",11173,"AVAUNT EC",1220
"RO",11173,,408
"RO",11173,"AVAUNT EC x 1 (+CORAGEN) TW.P.MAIS",194
"RO",11173,"AVAUNT 150 EC x 1,25 lt","2,5"
"RO",11183,"PROGERBALIN LG",25
"RO",11185,"GERLAGIB LG",17
"RO",11186,"CUTIS","0,7"
"RO",11190,"PENCOR 10 EC","0,9"
"RO",11196,"SULFAR",11220
"RO",11196,"SULFAR  X 25",50
"RO",11206,"CODACIDE","4127,5"
"RO",11206,"BAGNANTE CODACIDE x 10 lt",510
"RO",11206,"BAGNANTE CODACIDE x 2,5 lt",475
"RO",11206,,388
"RO",11223,"GALIGAN 500 SC",44
"RO",11231,"SANTHANE WG",420
"RO",11231,"CAPTANE-80-DF",25
"RO",11231,"CAPTANE 80 DF",20
"RO",11237,"MICO MZ 80",4
"RO",11243,"LEOPARD 5 EC",3979
"RO",11243,"LEOPARD 5 EC x 1 lt",1564
"RO",11243,"LEOPARD 5 EC x 5 lt",1220
"RO",11252,"CONTANS WG",4
"RO",11253,"CALLISTO",1426
"RO",11253,"CALLISTO x 1 lt",329
"RO",11253,,313
"RO",11253,"CALLISTO x 5 lt",181
"RO",11257,"COSTAR WG","9,75"
"RO",11258,"FAZOR IT x 5 kg",140
"RO",11258,"FAZOR STAR",110
"RO",11301,,916
"RO",11301,"SPHERE",283
"RO",11301,"SPHERE SC LT. 1 (2  XN)",8
"RO",11303,"CHAMP DP",1660
"RO",11313,,60
"RO",11313,"PROXAN SL",24
"RO",11338,"FUGRAN",25
"RO",11341,"STARANE GOLD",1055
"RO",11341,"STARANE GOLD x 1 lt",461
"RO",11344,"PICKILL EC x 0,5 lt","4,5"
"RO",11353,"FUSILADE MAX",1329
"RO",11353,,601
"RO",11353,"FUSILADE MAX x 5 lt",80
"RO",11353,"FUSILADE MAX x 1 lt",10
"RO",11359,"SARCAP 800",1005
"RO",11360,"GRIP 25 ML 500","8,5"
"RO",11382,"GARDENE PLUS",411
"RO",11393,"BEETLE",248
"RO",11396,"WIRK",189
"RO",11396,,46
"RO",11403,"MELODY COMPACT","334,75"
"RO",11403,"MELODY COMPACT x 10 kg",330
"RO",11403,"MELODY COMPACT x 1 kg",81
"RO",11416,,1152
"RO",11416,"OVIPRON TOP",1094
"RO",11416,"OVIPRON TOP x 5 lt",335
"RO",11416,"OVIPRON TOP x 20 lt",220
"RO",11416,"OVIPRON TOP x 1 lt",20
"RO",11418,"ROUNDUP 450 PLUS",25
"RO",11448,"KICKER",1082
"RO",11449,"GARDOPRIM GOLD x 5 lt",350
"RO",11449,"GARDOPRIM GOLD x 20 lt",340
"RO",11479,"BRANCHER DIRADO",110
"RO",11479,,26
"RO",11499,,67
"RO",11499,"BUSTER","55,5"
"RO",11500,"CAPTHENE 80 WDG",5
"RO",11505,"READY GERMIPLUS",105
"RO",11523,"SEPRADINA SC","24,7"
"RO",11525,"FUNGIDINA","78,2"
"RO",11525,"ZAPI BOLLA FUNGIDINA LT 0,5",3
"RO",11526,"SULTAN",554
"RO",11526,"SULTAN x 1 lt",142
"RO",11526,,114
"RO",11527,,975
"RO",11527,"PYRINEX QUICK","108,03"
"RO",11551,"ISOMATE C PLUS","5,34"
"RO",11560,"REGALIS",15
"RO",11560,"REGALIS x 1 kg",4
"RO",11561,"NEEMAZAL T/S","219,4"
"RO",11561,"NEEMAZAL - T/S",18
"RO",11561,"NEEM AZAL-T/S x 5 lt",5
"RO",11561,"NEEM AZAL-T/S x 1 lt",1
"RO",11566,"ZOLFO 80 WP",2
"RO",11569,,180
"RO",11569,"CUPROXAT S.D.I.",30
"RO",11586,"TOP-AGAN",177
"RO",11586,"TOP AGAN",9
"RO",11587,"CAMBEL S",2867
"RO",11596,"CALYPSO",503
"RO",11596,,16
"RO",11596,"CALYPSO x 0,5 lt",13
"RO",11600,"CRUISER 350 FS x 0,5 lt",27
"RO",11600,"CRUISER 350 FS",18
"RO",11611,"VYDATE 10L",160
"RO",11611,"VYDATE 10 L x 5 lt",20
"RO",11614,"ACTARA 25 WG","267,8"
"RO",11614,"ACTARA 25 WG x 0,5 kg",135
"RO",11614,,20
"RO",11614,"ACTARA 25 WG x 0,1 kg","5,8"
"RO",11619,"TIOFLOR WDG",80
"RO",11626,"PIT STOP x 1 lt",29
"RO",11626,"PITSTOP",3
"RO",11637,"CUPROFIX C DISPERSS",14
"RO",11642,"PIKAR",108
"RO",11649,"COMMAND 36 CS","192,5"
"RO",11649,"COMMAND 36 CS x 1 lt",44
"RO",11649,"COMMAND 36 CS x 0,25 lt",9
"RO",11653,"FOLIO GOLD 537,5 SC",952
"RO",11653,"FOLIO GOLD 537,5 SC x 1 lt",338
"RO",11653,,3
"RO",11659,"HERBITOTAL-S",25
"RO",11659,"HERBITOTAL S","3,75"
"RO",11660,"SHOGUN",8065
"RO",11660,,1556
"RO",11668,"PLENUM 50 WG","3,95"
"RO",11668,"PLENUM 50 WG x 0,2 kg","1,2"
"RO",11668,"PLENUM 50 WG ( NUOVA ETIC.) X 1","0,6"
"RO",11690,"GOAL 480 SC","2,75"
"RO",11693,"LASER","216,95"
"RO",11693,,111
"RO",11693,"LASER x 0,5 lt (Spinosad)","16,5"
"RO",11693,"LASER x 0,25 lt (Spinosad)","0,5"
"RO",11694,"CONSERVE SC","0,2"
"RO",11696,"ARID",10
"RO",11698,"MINUET",67
"RO",11700,"BOTANIGARD 22 WP","0,01"
"RO",11703,"GEOTOX  L",22
"RO",11704,"OLIO OGNISTAGIONE","6,75"
"RO",11730,"COSMOTRIN","0,1"
"RO",11732,"ALLEATO 80 WG",3648
"RO",11732,"ALLEATO 80 WG x 5 kg",145
"RO",11732,"ALLEATO 80 WG x 1 kg",2
"RO",11735,"DELICIA CONTRA-LUMACHE","98,7"
"RO",11752,,775
"RO",11752,"ENVIDOR 240 SC","39,5"
"RO",11760,"POLITHIOL",8780
"RO",11762,"FORUM STAR",200
"RO",11773,"DIMISTAR 40 ST",40
"RO",11788,"NEMACUR 240 CS",150
"RO",11793,"XENTARI",1
"RO",11794,"PRESSING 500","101,25"
"RO",11794,"PRESSING 500 X 0,75 (AVADEX FACTOR)",17
"RO",11796,"GLIFAST","17,2"
"RO",11814,,285
"RO",11821,"WEEDAZOL TL",1340
"RO",11821,"WEEDAZOL TL x 5 lt",130
"RO",11821,,40
"RO",11844,"KORON WDG","2,7"
"RO",11862,"LOBBY",364
"RO",11862,,25
"RO",11866,"AGRO-OIL",10
"RO",11870,"CUPRITAL S.D.I.","1,75"
"RO",11872,"RIFLE 4-24 R",236
"RO",11872,,102
"RO",11883,"CURIT",4
"RO",11885,"ELICIO",427
"RO",11885,,76
"RO",11908,"VENTUREX 35 L","14,7"
"RO",11931,"MANZEB 75 WG",39
"RO",11944,,1370
"RO",11944,"ASPECT",920
"RO",11964,,950
"RO",11964,"POLTIGLIA CAFFARO 20 GD",89
"RO",11977,"SULFUR 80 WG",408
"RO",11979,"BORDO 20 MICRO",21
"RO",11979,"Bordo Micro","0,1"
"RO",11991,"NEEMIK",622
"RO",11991,,40
"RO",11991,"NEEMIK x 1 lt",14
"RO",12010,"TUAREG",7789
"RO",12010,,3021
"RO",12010,"TUAREG x 5 lt (+HARMONY x 50 gr)",895
"RO",12010,"TUAREG x 1 lt",418
"RO",12010,"TUAREG x 5 lt",255
"RO",12010,"TUAREG x 3 lt",18
"RO",12020,"SUCCESS","3,42"
"RO",12020,"SUCCESS x 1 lt",2
"RO",12022,"SPADA 25 WDG",227
"RO",12022,"SPADA WDG x 1 kg",58
"RO",12023,"MEGIC 240",379
"RO",12023,"MEGIC","162,75"
"RO",12023,"MEGIC LT 1",2
"RO",12037,"CAMIX x 5 lt",1730
"RO",12037,"CAMIX x 20 lt",600
"RO",12040,"BORDOFLOW",1
"RO",12043,"PREVICUR ENERGY","584,25"
"RO",12043,,128
"RO",12043,"PREVICUR ENERGY x 5 lt",15
"RO",12043,"PREVICUR ENERGY x 1 lt",10
"RO",12060,,409
"RO",12060,"FOX",370
"RO",12060,"FOX x 5 lt",35
"RO",12067,"CIPER","41,25"
"RO",12068,"TEFLUSTAR","18016,7"
"RO",12069,"EPIK","835,04"
"RO",12069,,108
"RO",12069,"EPIK x 2 kg",42
"RO",12069,"EPIK x 1 kg",4
"RO",12083,,158
"RO",12083,"DANADIM PROGRESS",53
"RO",12090,"MICROSED GEO",4200
"RO",12096,"POLTIGLIA DISPERSS",31101
"RO",12096,"POLTIGLIA DISPERSS x 15 kg",3885
"RO",12096,,3270
"RO",12100,"ASSET",948
"RO",12100,,204
"RO",12100,"ASSET x 1 lt",44
"RO",12114,"AUXIGER LG",174
"RO",12115,"BARRACUDA",59
"RO",12133,"JUVINAL 10 EC",13
"RO",12136,"VERITAS",86
"RO",12136,"VERITAS WG x 5 kg",25
"RO",12138,"R6 ERRESEI TREVI",129
"RO",12172,"KOL FERRAMOL 500 GR ESCA LUMACHICID","10,5"
"RO",12172,"KOL FERRAMOL 1 KG ESCA LUMACHICIDA",9
"RO",12174,,660
"RO",12174,"V.I.P. FLOW",140
"RO",12174,"VIP FLOW",94
"RO",12177,"VITTORIA 24 SC",35
"RO",12180,"NIK WDG",279
"RO",12192,"GRANSTAR 50 SX","0,1"
"RO",12199,"SILBOT MZ 60",19
"RO",12200,"SILBOT R x 10 kg",370
"RO",12202,"ZEMIX R x 10 kg",60
"RO",12202,"ZEMIX R",11
"RO",12202,"ZEMIX R x 1 kg",6
"RO",12212,"PENTHIUM EC",319
"RO",12212,"PENTHIUM EC LT.1",2
"RO",12215,"VEBIPHOS 7,5","48,5"
"RO",12225,"TEPPEKI","59,8"
"RO",12225,,9
"RO",12225,"TEPPEKI x 0,5 kg","6,5"
"RO",12225,"TEPPEKI x 100 gr","0,8"
"RO",12243,"MANTIR DG",4971
"RO",12245,"ROUNDUP 360 POWER",621
"RO",12250,"PENCOR COMBI",105
"RO",12260,"TECNOCONTROL EXTRA",5
"RO",12263,,260
"RO",12263,"VONDOZEB DG",240
"RO",12263,"VONDOZEB DG x 20 kg",20
"RO",12285,"FORUM GOLD",500
"RO",12296,"GAIO SX","39,1"
"RO",12297,"TRIBASE TWIN",12
"RO",12318,"VIVER",235
"RO",12319,,9
"RO",12320,"PERSHING","3,74"
"RO",12323,"VEBIZOLFO WG",24
"RO",12325,"MESUROL M PLUS","202,8"
"RO",12330,"DEDALUS SE","27,9"
"RO",12344,"VEBITHRIN 5 EC","1,3"
"RO",12361,"ALGEDI","150,4"
"RO",12361,"ALGEDI x 200 gr","24,8"
"RO",12361,"ALGEDI (PER 4 HA)",1
"RO",12368,"CARPOSTOP",521
"RO",12368,,330
"RO",12368,"CARPOSTOP x 0,5 lt",4
"RO",12375,"SUGAR 500 SC",2764
"RO",12375,,949
"RO",12375,"SUGAR 500 SC x 5 lt",225
"RO",12376,"FITAGIL",100
"RO",12380,"VIVENDI 100",4
"RO",12381,"NU-FILM-P",286
"RO",12381,"NU FILM P x 4 lt",60
"RO",12383,"RIDOMIL GOLD MZ PEPITE",191
"RO",12383,"RIDOMIL GOLD MZ PEPITE x 1 kg",34
"RO",12385,"ARMETIL COBRE SC",21
"RO",12391,"FUEGO",7
"RO",12393,"COPPERCIM WG",8
"RO",12394,"AGRO METAZACHLOR",15
"RO",12395,"CUTRIL TOP",1130
"RO",12399,"GANZO",7
"RO",12437,"DELAN 70 WG",5828
"RO",12437,,864
"RO",12437,"DELAN 70 WG x 1 kg",310
"RO",12452,"EQUIP",4597
"RO",12452,,1610
"RO",12452,"EQUIP x 5 lt",205
"RO",12452,"EQUIP x 1 lt",172
"RO",12453,"MILDICUT",1
"RO",12461,"KOL FINALSAN ERBICIDA PROF. 1 LT.",11
"RO",12461,"FINALSAN ERBICIDA PROFESSIONAL",1
"RO",12482,"LUMAX",18520
"RO",12482,,4710
"RO",12482,"LUMAX x 20 lt",3940
"RO",12482,"LUMAX x 5 lt",675
"RO",12489,"DIFCOR 250",21
"RO",12491,"CIPERTHRIN PLUS",1277
"RO",12491,"CIPERTHRIN PLUS x 1 lt",230
"RO",12504,"FLOWBRIX",109
"RO",12505,"FLOWBRIX BLU",57
"RO",12514,"VIPER",692
"RO",12514,"VIPER x 5 lt",275
"RO",12519,"CORSARIO",20
"RO",12522,"METRO",12
"RO",12528,,190
"RO",12528,"CABRIO TOP",120
"RO",12534,"FOXTAIL","61,45"
"RO",12534,,27
"RO",12534,"FOXTAIL  x  lt 1",26
"RO",12534,"FOXTAIL ML.250","5,5"
"RO",12534,"KOL FOXTAIL ML.250","1,75"
"RO",12538,"MYSTIC 25 WG x 1 kg",129
"RO",12538,"MYSTIC 25 WG",25
"RO",12540,"REGRAN SL",113
"RO",12566,"PYGANIC 1.4","60,05"
"RO",12568,"SPRINTEX NEW L","12,75"
"RO",12573,"EKO OIL SPRAY","2307,75"
"RO",12573,,495
"RO",12573,"EKO OIL SPRAY x 1 lt",222
"RO",12573,"EKO OIL SPRAY x 5 lt",70
"RO",12578,"RANMAN","5,25"
"RO",12584,"AVIATOR",16
"RO",12590,"DIASTAR MAXI x 10 kg",4380
"RO",12590,"DIASTAR MAXI",4180
"RO",12598,"GRANSTAR POWER SX","1925,16"
"RO",12598,"GRANSTAR POWER SX x 1090 gr","124,26"
"RO",12598,,28
"RO",12622,"QUANTUM",633
"RO",12625,"EFUZIN 355 SC x 1 lt",159
"RO",12625,"EFUZIN 355 SC x 5 lt",100
"RO",12625,"EFUZIN 355 SC",20
"RO",12627,"DANADIM 400 ST",2525
"RO",12627,,1425
"RO",12627,"DANADIM 400",58
"RO",12628,,382
"RO",12628,"SERENADE MAX",49
"RO",12636,"QUASAR 6/24 R",391
"RO",12642,"TRATON SX","6,3"
"RO",12644,"ALTIX",648
"RO",12647,"GLITTER",841
"RO",12647,,13
"RO",12650,"NUPRID 200 SL","5,92"
"RO",12654,"SPINTOR",218
"RO",12670,"RISOLUTIV SL",611
"RO",12671,"HARMONY 50 SX","162,13"
"RO",12671,,37
"RO",12671,"HARMONY 50 SX x 20 gr","22,96"
"RO",12671,"HARMONY 50 SX x 50 gr (+TUAREG x 5)","8,75"
"RO",12671,"HARMONY 50 SX x 50 gr","3,25"
"RO",12671,"HARMONY 50 SX x 16 gr","1,92"
"RO",12671,"ARMONY-50-SX","0,48"
"RO",12678,"CERALL",2200
"RO",12686,"CHAMAN",12
"RO",12692,"KOL SPRUZIT BIO INSETTICIDA C.500ML","0,5"
"RO",12696,"TEBUZOL S DISPERSS",5778
"RO",12731,"MICLOTOP PROGRESS",25
"RO",12734,"JUPITER R DF","47,2"
"RO",12737,"AIRONE PIU'",5974
"RO",12737,,140
"RO",12747,"RAMETTE","28,8"
"RO",12748,"GRIFON PIU'",120
"RO",12754,"VERDRAM HI BIO","73,2"
"RO",12756,"DICOTEX",13
"RO",12759,"OSSICLOR 35 WG","316,4"
"RO",12759,"ZAPI OSSICLOR 35 WG KG.1 OSSICLORUR",61
"RO",12761,"AGRIMIX TOP",22
"RO",12768,"SPINTOR FLY","0,25"
"RO",12770,"ALAR 85 GOLD",22
"RO",12770,"ALAR 85 GOLD x 1 kg",7
"RO",12778,"PASTA SIAPA F NC LT.10",10
"RO",12779,"RAMEDIT COMBI WG x 10 kg",1043
"RO",12779,"RAMEDIT COMBI WG x 1 kg",684
"RO",12779,"RAMEDIT COMBI WG",20
"RO",12784,"FARO WG",289
"RO",12788,"ADIGOR",213
"RO",12806,"FEDOR",1092
"RO",12806,,254
"RO",12806,"FEDOR x 1 kg",184
"RO",12813,"AMISTAR XTRA",1978
"RO",12813,"AMISTAR XTRA x 5 lt",40
"RO",12813,"AMISTAR XTRA x 1 lt",38
"RO",12813,,29
"RO",12824,"MERLIN EXPERT",64
"RO",12828,"SITOFEX",54
"RO",12828,"SITOFEX x 1 lt",6
"RO",12828,,3
"RO",12831,"INSIGNIA",3
"RO",12832,"OPERA",655
"RO",12832,,453
"RO",12832,"OPERA x 1 lt",185
"RO",12837,"ARIUS SYSTEM PLUS",333
"RO",12837,"ARIUS SYSTEM PLUS x 1 lt",30
"RO",12843,,30
"RO",12843,"CHECKMATE CM-F","25,86"
"RO",12844,"CHECKMATE OFM-F","8,97"
"RO",12849,"BENPROP PRO",1651
"RO",12857,"PROREX","211,5"
"RO",12857,,61
"RO",12857,"PROREX x 0,5 lt","3,5"
"RO",12858,"PRODIGY",196
"RO",12858,"PRODIGY x 1 lt",8
"RO",12858,,2
"RO",12859,"BORNEO","20,49"
"RO",12860,"MILBEKNOCK",4
"RO",12862,"CANTUS",270
"RO",12862,,42
"RO",12862,"CANTUS x 1 kg",19
"RO",12865,"DANTOP 50 WG","0,2"
"RO",12866,"COLLIS",108
"RO",12866,,17
"RO",12866,"COLLIS x 1 lt",17
"RO",12868,"BELLIS",176
"RO",12868,,52
"RO",12868,"BELLIS x 1 kg",46
"RO",12869,"SIGNUM",1275
"RO",12869,"SIGNUM x 1 kg",608
"RO",12869,,288
"RO",12878,"RIDOMIL GOLD COMBI PEPITE",505
"RO",12878,"RIDOMIL GOLD COMBI PEPITE x 1 kg",1
"RO",12880,"ATLANTIS WG","44,5"
"RO",12881,"HUSSAR MAXX","249,6"
"RO",12881,,35
"RO",12881,"HUSSAR MAXX   X 0,600","1,8"
"RO",12883,"PROSPER 300 CS",177
"RO",12883,,40
"RO",12883,"PROSPER 300 CS x 1 lt",3
"RO",12886,"KARATHANE STAR",437
"RO",12886,"KARATHANE STAR x 1 lt",11
"RO",12888,"LEPINOX PLUS",204
"RO",12888,"LEPINOX PLUS x 1 kg",25
"RO",12889,"PICKER SC ML.200",8
"RO",12903,"DOLESE WG","80,25"
"RO",12904,"BRAITEX",4
"RO",12916,,551
"RO",12916,"CYMONE 25 WP",124
"RO",12920,"AGORA SC x 1 lt",23
"RO",12924,"JUPITER WG",55
"RO",12933,"MOXYL 20 WP x 1 kg",414
"RO",12933,"MOXYL 20 WP",40
"RO",12940,"KARATE ZEON 1.5",4537
"RO",12940,,1544
"RO",12940,"KARATE ZEON 1.5 x 1 lt",570
"RO",12940,"KARATE ZEON 1.5 x 5 lt",10
"RO",12960,"STARPROP",50
"RO",12972,,4330
"RO",12972,"GLYFOS DAKAR",3490
"RO",12973,"GLYFOS RAPID",3448
"RO",12994,"VIVER ELITE WG","28,5"
"RO",13016,"BIOACT WG","0,8"
"RO",13020,"MICRORAM 35 WG","65,55"
"RO",13025,"MYSTIC 250 EW x 1 lt",34
"RO",13025,"MYSTIC 250 EW",12
"RO",13039,"POTCLEAN 2G",20
"RO",13042,"MICRORAM 20 FLOW",5
"RO",13049,"SULCOGAN  X 5",205
"RO",13049,"SULCOGAN",126
"RO",13061,"BIOBIT DF",311
"RO",13062,"DIPEL DF x 1 kg",22
"RO",13063,,2
"RO",13063,"REGULEX 10 SG","0,7"
"RO",13064,"VITENE ULTRA SC",247
"RO",13065,"DOMARK 125","706,25"
"RO",13068,"NEORAM WG",1920
"RO",13071,"SIAFEN x 0,5 lt",12
"RO",13072,"MANNIX",1
"RO",13081,"NISSORUN",10
"RO",13084,"TELDOR PLUS","141,9"
"RO",13084,,26
"RO",13084,"TELDOR PLUS x 1 lt",4
"RO",13093,"STOMP AQUA",4775
"RO",13093,,3293
"RO",13093,"STOMP AQUA x 5 lt",760
"RO",13093,"STOMP AQUA x 1 lt",267
"RO",13093,"STOMP AQUA x 10 lt",100
"RO",13093,"STOMP ACQUA",8
"RO",13095,"DIRA-MAX LG",13
"RO",13098,"ROUNDUP POWER 2.0",53135
"RO",13098,,400
"RO",13104,"ALGOR PLATIN",220
"RO",13106,"IKANOS x 1 lt",1045
"RO",13106,"IKANOS x 5 lt",220
"RO",13106,"IKANOS",7
"RO",13108,"CURAME BORDEAUX",649
"RO",13111,"THIOCUR FORTE",404
"RO",13111,"THIOCUR FORTE x 1 lt",48
"RO",13111,,6
"RO",13120,"MYSTIC 430 SC x 1 lt",189
"RO",13120,"MYSTIC 430 SC",57
"RO",13126,"CABRIO DUO",988
"RO",13126,"CABRIO DUO x 5 lt",690
"RO",13126,,246
"RO",13126,"CABRIO DUO x 1 lt",168
"RO",13128,"GOLTIX 50 WG",2331
"RO",13128,,55
"RO",13128,"GOLTIX 50 x 5 kg",25
"RO",13128,"GOLTIX 50 x 1 kg",2
"RO",13130,"GUNNER WG","29,5"
"RO",13133,"NIBER 35 WG x 0,5 kg","7,5"
"RO",13138,"SYSTHANE 4,5 PLUS",11
"RO",13143,"MEZENE WG",4077
"RO",13143,,520
"RO",13143,"MEZENE-WG",40
"RO",13149,"POLTIGLIA MANICA 20 WG",249
"RO",13150,"CURAME 35 WG",256
"RO",13152,"OPTIX R DISPERSS",121
"RO",13152,"OPTIX R DISPERSS x 1 kg",1
"RO",13153,"BANVEL S x 5 lt",791
"RO",13153,"BANVEL S x 1 lt",743
"RO",13153,"BANVEL S",73
"RO",13154,"MONDAK 480 S",42
"RO",13158,"REMEDIER",13
"RO",13166,"SPINNER WG",18
"RO",13167,"POMARSOL 80 WG",8942
"RO",13167,,8470
"RO",13167,"POMARSOL-80-WG",20
"RO",13168,"LAUDIS",12419
"RO",13168,,3988
"RO",13168,"LAUDIS x 5 lt",3900
"RO",13168,"LAUDIS x 1 lt",332
"RO",13169,"CYTHRIN L","0,1"
"RO",13186,"TITUS MAIS EXTRA","30,88"
"RO",13186,"TITUS MAIS EXTRA x 160 gr","13,44"
"RO",13186,,6
"RO",13212,"CONFIDOR 200 O-TEQ","11,5"
"RO",13212,,3
"RO",13212,"CONFIDOR 200 O-TEQ x 0,5 lt",3
"RO",13212,"CONFIDOR 200 O-TEQ x 0,2 lt","0,6"
"RO",13213,"R6 ERRESEI ALBIS",861
"RO",13213,"R6 ERRESEI ALBIS x 1 kg",7
"RO",13218,"FINALSAN PLUS",20
"RO",13236,,1965
"RO",13236,"BULLET",729
"RO",13242,"NICOGAN V.O.",953
"RO",13244,"ZOLFO VENTILATO STELLA",520
"RO",13252,"PLAYER 250 SC",554
"RO",13253,"PLAYER SC",1195
"RO",13254,"PLAYER 25 WG",693
"RO",13267,"IMPERO",21
"RO",13283,"GARAK",55
"RO",13285,"SEVERAL",4
"RO",13296,"POKER 7,5",10635
"RO",13297,"TRAPPER GR",70
"RO",13298,"QUANTUM F",40
"RO",13299,"MAGIO'",1952
"RO",13308,"DICARZOL 10 SP",10
"RO",13309,"DRAKE 26",139
"RO",13313,"CASPER",94
"RO",13313,,13
"RO",13313,"CASPER x 1 kg",10
"RO",13314,,77
"RO",13314,"CABRIO EC",42
"RO",13323,"ZAPI SULFY OIDIO ZOLFO WDG 1 KG",32
"RO",13323,"SULFY 80 WDG","11,2"
"RO",13324,"CUPRIZOL S",4
"RO",13327,"GRANSTAR ULTRA SX","251,05"
"RO",13327,,140
"RO",13327,"GRANSTAR ULTRA SX x 200 gr","72,4"
"RO",13327,"GRANSTAR ULTRA SX x 50 gr","35,75"
"RO",13329,"OMNEX 10 EC",93
"RO",13329,,20
"RO",13332,"VIP",169
"RO",13332,,108
"RO",13352,"DIREX 7,5 GR",75
"RO",13354,"DIFFERENCE","8,5"
"RO",13355,"TRONE",25
"RO",13361,"DECIS ENERGY O-TEQ","127,4"
"RO",13361,"DECIS ENERGY O-TEQ x 1 lt",5
"RO",13361,,1
"RO",13367,"DIVO","407,25"
"RO",13367,,268
"RO",13370,"WARRANT 200 SL",72
"RO",13375,"NUPRID 200 SC x 1 lt",66
"RO",13375,"NUPRID 200 SC","35,5"
"RO",13375,"NUPRID 200 SC x 0,25 lt","7,75"
"RO",13377,"COLUMBUS",297
"RO",13378,"ORTIVA TOP",5
"RO",13382,,109
"RO",13382,"PERGADO SC",48
"RO",13382,"PERGADO R PACK HA 2  ESAU.",4
"RO",13382,"PERGADO R PACK HA 1  ESAU.",2
"RO",13382,"PERGADO SC x 0,5 lt",2
"RO",13382,"PERGADO SC X 1 (+ ZOMINEX)",2
"RO",13386,"PROSARO",5350
"RO",13386,,1991
"RO",13387,"FLORAMIX","240,55"
"RO",13387,"FLORAMIX x 0,530 kg","94,34"
"RO",13387,,37
"RO",13389,"AFFIRM",9922
"RO",13389,,2875
"RO",13389,"AFFIRM x 10 kg",840
"RO",13389,"AFFIRM x 5 kg",310
"RO",13389,"AFFIRM x 1 kg",136
"RO",13390,"TEBUSIP 46",30
"RO",13391,"CYTHRIN 50 EC","0,8"
"RO",13394,"IMIDASECT",17
"RO",13402,"LUMA-KL",294
"RO",13409,"SILFUR WG",6730
"RO",13409,"SILFUR WG (80%) x 10 kg",2030
"RO",13409,"SILFUR WG (80%) x 1 kg",35
"RO",13410,,447
"RO",13410,"FRUTTENE 76 WG",291
"RO",13414,"ARES 5 SC",102
"RO",13440,"SATEL","44,67"
"RO",13443,"FUNGIBEN","1,7"
"RO",13447,"HELMSTAR 75 WG","27,68"
"RO",13447,"HELMSTAR-75-WG","0,1"
"RO",13451,"SPARVIERO","44,25"
"RO",13455,,1093
"RO",13455,"ANTIGRAM GOLD",680
"RO",13455,"ANTIGRAM GOLD x 1 lt",9
"RO",13455,"ANTIGRAM GOLD x 5 lt",5
"RO",13466,"SPOTLIGHT PLUS",208
"RO",13466,,185
"RO",13468,"CLINER","0,75"
"RO",13472,"ALIEN",7
"RO",13482,,114
"RO",13482,"IMIDACHEM",69
"RO",13485,"FOLPEC 80 WG ADVANCE",80
"RO",13486,"JUDO",505
"RO",13489,"CYMBAL","139,5"
"RO",13489,"CYMBAL 45 WG x 0,5 kg",106
"RO",13495,"RYU-RUN WG",720
"RO",13521,"HELIOCUIVRE S",100
"RO",13522,"SPIDER KILL","0,25"
"RO",13540,"QUASAR R FLOW",140
"RO",13544,"STADIO M  x 2,5","32,5"
"RO",13552,"ZOLVIS 80 SECTOR",171
"RO",13552,,160
"RO",13555,"SHUT TWIN",49
"RO",13560,"FORZA",204
"RO",13576,"RAMEPLANT WG","37,2"
"RO",13578,"RAME CAFFARO BLU WG NEW",1025
"RO",13579,"COPPER 12","7,5"
"RO",13586,"VERDERAME 20 WG",20
"RO",13592,"VOLARE x 1 lt",651
"RO",13592,"VOLARE","262,15"
"RO",13600,"ZOLFO S.A.I.M. DOPPIO VENT. x 25 kg",50
"RO",13600,"ZOLFO S.A.I.M. DOPPIO VENT. x 10 kg",40
"RO",13607,"NOBIL",2
"RO",13610,"CLINIC SPECTRUM",20
"RO",13631,"CYPLAN 5 EC",110
"RO",13635,"POLTIGLIA 20 PB MANICA",1230
"RO",13637,"PERGADO F",100
"RO",13639,"ACRAMITE 480 SC",4
"RO",13640,"IMPRINT",388
"RO",13648,"SIARAM 20 WG x 20 kg",1900
"RO",13648,"SIARAM 20 WG x 10 kg",1680
"RO",13648,"SIARAM 20 WG x 1 kg",428
"RO",13667,"AFIDANE 200 SL",1
"RO",13687,"BURT",440
"RO",13689,,12
"RO",13689,"FLINT MAX",10
"RO",13689,"FLINT MAX x 0,5 kg","3,5"
"RO",13691,"TRIDAN COMBI T",167
"RO",13693,"BACILLUS CHEMIA",140
"RO",13693,,20
"RO",13698,"VIVANDO",167
"RO",13698,,11
"RO",13698,"VIVANDO x 0,25 lt",1
"RO",13698,"VIVANDO x 1 lt",1
"RO",13701,"RUBIN SX","120,8"
