"Provincia ULSS","Azienda ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri) � anno 2014",,"Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg) - anno 2014"
"PD",17,15067,"MIG-40 SC",27,,15,"PD","TOLCLOFOS-METHYL","59,46"
"PD",17,15071,"EVOLUTION",26,,15,"PD","TRIASULFURON","0,02"
"PD",17,15079,"JUVINAL ECHO","9,25",,15,"PD","TRIBASIC COPPER SULPHATE (RAME SOLFATO TRIBASICO)","410,58"
"PD",17,15084,"DRUM",51,,15,"PD","TRIBENURON-METILE","4,53"
"PD",17,15093,"CENTURIO",43,,15,"PD","TRICLOPYR","60,63"
"PD",17,15094,"FOSBEL 80 WG",13,,15,"PD","TRIFLOXYSTROBIN","0,5"
"PD",17,15101,"CIMORAM ULTRA WG",1453,,15,"PD","TRIFLUSULFURON-METHYL","4,46"
"PD",17,15102,"VITENE R WG",1114,,15,"PD","TRINEXAPAC ETHYL","5,1"
"PD",17,15107,"SAMSON EXTRA 6 OD",89,,15,"PD","TRITOSULFURON","5,6"
"PD",17,15111,"MIRADOR SC/PRIORI",87,,15,"PD","VALIPHENAL (IR5885)","0,3"
"PD",17,15112,"SIMPLIA",1324,,15,"PD","ZETA CYPERMETHRIN","48,96"
"PD",17,15115,"VELIERO",48,,15,"PD","ZIRAM","83,6"
"PD",17,15116,"ELIOS R",24,,15,"PD","ZOXAMIDE","5,07"
"PD",17,15123,"ALTAIR 4,5 EW",2,,16,"PD","(E)-5-DECEN-1-OL","0,5"
"PD",17,15124,"ZANTARA",387,,16,"PD","(E)-5-DECEN-1-YL-ACETATE","4,23"
"PD",17,15125,"PROLECTUS",12,,16,"PD","(E/Z)-8-DODECEN-1-YL ACETATE","8,67"
"PD",17,15130,"INTREPID",64,,16,"PD","2,4-D","73,4"
"PD",17,15138,"BAROCCO 80 WG",300,,16,"PD","2,4-D (SALE DIMETILAMMINICO)","0,78"
"PD",17,15139,"INDIPENDENT SC-15",215,,16,"PD","3,6 dioxaeicosilsolfato","4,77"
"PD",17,15142,"ALCANCE SYNC TEC",195,,16,"PD","3,6 dioxaottodecilsolfato di sodio","9,49"
"PD",17,15177,"ROTATE PLUS DF",60,,16,"PD","6-BENZYLADENINE","8,78"
"PD",17,15180,"RIVET PLUS",38,,16,"PD","ABAMECTIN","4,48"
"PD",17,15181,"CIRRUS CS","103,5",,16,"PD","ACETAMIPRID","5,69"
"PD",17,15184,"SATEL GEO",690,,16,"PD","ACLONIFEN","22,82"
"PD",17,15193,"CONTATTO PIU' EXTRA",130,,16,"PD","ACRINATHRIN","2,61"
"PD",17,15199,"SAKURA",20,,16,"PD","ALCOOL GRASSO ETOSSILATO","2,85"
"PD",17,15201,"FLOXI 355 SC",77,,16,"PD","ALCOOL LAURILICO ETOSSILATO","0,03"
"PD",17,15221,"ZETARAM PLUS",2990,,16,"PD","ALCOOL LAURILICO POLIETOSSILATO","0,86"
"PD",17,15222,"FOLICUR COMBI WG",1609,,16,"PD","ALPHA-CYPERMETHRIN (ALPHAMETHRIN)","85,26"
"PD",17,15232,"CUSTODIA",174,,16,"PD","AMETOCTRADIN","17,79"
"PD",17,15244,"VERDE PYRIPROXIFEN",12,,16,"PD","AMINOPYRALID","4,1"
"PD",17,15250,"COPRANTOL DUO",780,,16,"PD","AMITROLE","11,11"
"PD",17,15253,"FALCON MK",2531,,16,"PD","AMPELOMYCES QUISQUALIS","0,61"
"PD",17,15263,"DYNALI","141,5",,16,"PD","AZADIRACHTIN A (AZADIRACTINA A)","0,03"
"PD",17,15264,"ENERVIN SC",52,,16,"PD","AZOXYSTROBIN","166,66"
"PD",17,15270,"PROFELIS","1,54",,16,"PD","BACILLUS AMYLOLIQUEFACIENS SUBSP. PLANTARUM D747","18,25"
"PD",17,15285,"PRIMMA STAR","0,94",,16,"PD","BACILLUS SUBTILIS (CEPPO QST 713)","0,06"
"PD",17,15286,"KENDO ZEON 1.5",259,,16,"PD","BACILLUS THURINGIENSIS SOTTOSPECIE AIZAWAI CEPPO GC-91",3
"PD",17,15289,"SERENADE NATRIA","0,7",,16,"PD","BACILLUS THURINGIENSIS SOTTOSPECIE KURSTAKI CEPPO ABTS 351","1,41"
"PD",17,15293,"BONECO","58,5",,16,"PD","BACILLUS THURINGIENSIS SOTTOSPECIE KURSTAKI CEPPO EG 2348","0,47"
"PD",17,15294,"KENDO BI-ACTIVE",495,,16,"PD","BACILLUS THURINGIENSIS SOTTOSPECIE KURSTAKI CEPPO SA 12","1,35"
"PD",17,15300,"ARMETIL FLOW",4,,16,"PD","BEAUVERIA BASSIANA","0,05"
"PD",17,15302,"AMYLO-X",136,,16,"PD","BENFLURALIN","28,42"
"PD",17,15307,"DEDALUS 25 WDG",120,,16,"PD","BENTAZONE","918,11"
"PD",17,15313,"ZOLFO SC",80,,16,"PD","BETA-CIFLUTRIN","0,42"
"PD",17,15318,"OURAGAN",320,,16,"PD","BIXAFEN","14,4"
"PD",17,15325,"CORNER MZ WG",493,,16,"PD","BORDEAUX MIXTURE (RAME POLTIGLIA BORDOLESE)","329,82"
"PD",17,15333,"APPLAUD PLUS","120,1",,16,"PD","BOSCALID","154,54"
"PD",17,15342,"FEUDO MZ WDG",20,,16,"PD","BROMADIOLONE",0
"PD",17,15343,"FEUDO RD WP",50,,16,"PD","BROMOXYNIL OTTANOATO","70,28"
"PD",17,15348,"RIDOMIL GOLD R LIQUIDO",83,,16,"PD","BUPIRIMATE","11,19"
"PD",17,15361,"LIETO","84,5",,16,"PD","BUPROFEZIN","6,98"
"PD",17,15368,"BALENO 200",14,,16,"PD","CALCIUM POLYSULPHIDE (POLISOLFURO DI CALCIO O ZOLFO CALCICO)","7,5"
"PD",17,15371,"BELEM PROTEZIONE",360,,16,"PD","CAPTANO","221,6"
"PD",17,15384,"LUNA EXPERIENCE",95,,16,"PD","CARFENTRAZONE-ETHYL","2,8"
"PD",17,15388,"MEXIL ORO R WG",1923,,16,"PD","CHLORANTRANILIPROLE","121,6"
"PD",17,15389,"FLARE GOLD R WG",100,,16,"PD","CHLORIDAZON","641,13"
"PD",17,15401,"TAIFUN MK CL",98,,16,"PD","CHLORMEQUAT (CHLORIDE)","1,24"
"PD",17,15416,"DIFO",28,,16,"PD","CHLOROTHALONIL",752
"PD",17,15422,"KELVIN DUO","12,96",,16,"PD","CHLORPROPHAM","43,66"
"PD",17,15428,"WINNER OD",146,,16,"PD","CHLORPYRIFOS","1685,09"
"PD",17,15448,"REBEL TOP",4,,16,"PD","CHLORPYRIFOS-METHYL","330,66"
"PD",17,15449,"CIDELY","290,5",,16,"PD","CIFLUTRIN","0,45"
"PD",17,15487,"INSTANT",140,,16,"PD","CLETHODIM","11,75"
"PD",17,15493,"SIMUN 40 OD",103,,16,"PD","CLODINAFOP PROPARGYL","14,89"
"PD",17,15498,"ARPEL DUO",8,,16,"PD","CLOMAZONE","133,85"
"PD",17,15499,"SONG 70 WDG","4,5",,16,"PD","CLOPYRALID","21,18"
"PD",17,15505,"SILBOT 500 SC/MORFEUM 500 SC",167,,16,"PD","CLOQUINTOCET MEXYL","18,71"
"PD",17,15507,"CREW SUPERB",390,,16,"PD","CLOTHIANIDIN","0,1"
"PD",17,15509,"MOSAIKO COMBI",152,,16,"PD","COPOLIMER 21","2,96"
"PD",17,15514,"CUPRAVIT BLU 35 WG",31,,16,"PD","COPPER HYDROXIDE (RAME IDROSSIDO)","1684,69"
"PD",17,15569,"LOOP 40",338,,16,"PD","COPPER OXIDE (RAME OSSIDO)","1203,75"
"PD",17,15570,"TYLAL WG",96,,16,"PD","COPPER OXYCHLORIDE (RAME OSSICLORURO)","10807,96"
"PD",17,15571,"METSY","0,54",,16,"PD","COPPER SULFATE (RAME SOLFATO)","1591,05"
"PD",17,15572,"ZOMINEX",236,,16,"PD","CYAZOFAMID","1,42"
"PD",17,15573,"PROMESS SL",16,,16,"PD","CYCLOXYDIM","289,4"
"PD",17,15574,"KARMA 85",20,,16,"PD","CYFLUFENAMID","2,95"
"PD",17,15578,"PYPHEN 10 EC",5,,16,"PD","CYMOXANIL","229,71"
"PD",17,15598,"CARPOVIRUSINE EVO 2",95,,16,"PD","CYPERMETHRIN","270,89"
"PD",17,15601,"MOSAIKO",100,,16,"PD","CYPROCONAZOLE","24,67"
"PD",17,15603,"ERBIFEN K",200,,16,"PD","CYPRODINIL","122,35"
"PD",17,15608,"VERSAR",8,,16,"PD","CYPROSULFAMIDE","284,25"
"PD",17,15618,"FULLDINA 355 SC",139,,16,"PD","DAMINOZIDE","3,4"
"PD",17,15621,"BOTTO 50 EC",96,,16,"PD","DAZOMET","178,2"
"PD",17,15622,"CURZATE R WG BIANCO",16,,16,"PD","DB-2,4","5,51"
"PD",17,15623,"COSMOS 550 EC",10,,16,"PD","DELTAMETHRIN","39,9"
"PD",17,15625,"TERMINUS SC",48,,16,"PD","DENATHONIUM BENZOATE (DENATONIO BENZOATO)","0,49"
"PD",17,15630,"PALMAS 45% WG",20,,16,"PD","DESMEDIPHAM","42,09"
"PD",17,15639,"RL 400",19,,16,"PD","DICAMBA","904,01"
"PD",17,15640,"PROLINE STAR",422,,16,"PD","DICAMBA SALE DIMETILAMMINICO","3,51"
"PD",17,15641,"SIATTOL 200 SL","40,25",,16,"PD","DICAMBA SALE SODICO","4,02"
"PD",17,15651,"FLANKER",30,,16,"PD","DIFENOCONAZOLE","69,44"
"PD",17,15654,"ACCORD",5,,16,"PD","DIFLUBENZURON","0,05"
"PD",17,15668,"GHIBLI 240 OD","61,5",,16,"PD","DIMETHENAMID-P","55,44"
"PD",17,15680,"MITRHA 40 SC",1641,,16,"PD","DIMETHOATE","230,71"
"PD",17,15681,"LUMADRY ESCA","509,5",,16,"PD","DIMETHOMORPH","795,58"
"PD",17,15687,"MICLOCUR",72,,16,"PD","DIQUAT","298,82"
"PD",17,15690,"ALIAL RAMATO",36,,16,"PD","DITHIANON","210,7"
"PD",17,15699,"EMI 48",1,,16,"PD","DODINE","268,38"
"PD",17,15711,"ALSYSTIN","18,5",,16,"PD","EMAMECTIN BENZOATE","4,27"
"PD",17,15722,"ARMICARB 85",155,,16,"PD","EPOXICONAZOLE","42,58"
"PD",17,15741,"AVADEX FACTOR",161,,16,"PD","EPTAMETILTRISILOSSANO, POLIALCHILENE OSSIDO MODIFICATO","4,2"
"PD",17,15791,"CHECKMATE PUFFER CM-O","8,9",,16,"PD","ESFENVALERATE","0,42"
"PD",17,15842,"AFICIONADO",717,,16,"PD","ETHOFUMESATE","261,42"
"PD",17,15847,"MAKURI","58,5",,16,"PD","ETOFENPROX","116,7"
"PD",17,15857,"R6 ERRESEI PASADOBLE",60,,16,"PD","ETOXAZOLE","0,05"
"PD",17,15863,"BALENO FLASH",285,,16,"PD","FENAMIDONE","47,67"
"PD",17,15900,"TRIKA EXPERT",1440,,16,"PD","FENBUCONAZOLE","0,3"
"PD",17,15901,"ERCOLE",17940,,16,"PD","FENHEXAMID","158,84"
"PD",17,15912,"CUPRO ISAGRO WG",231,,16,"PD","FENOXAPROP-P-ETHYL","10,59"
"PD",17,15914,"RAME ISAGRO WG BLU",293,,16,"PD","FENPROPIDIN","98,42"
"PD",17,15924,"RUSTLER",5,,16,"PD","FENPYRAZAMINE","4,5"
"PD",17,15927,"MOJANG T",25,,16,"PD","FERRIC PHOSPHATE (FOSFATO FERRICO)","5,69"
"PD",17,15931,"GLORIAL JET",199,,16,"PD","FLAZASULFURON","0,04"
"PD",17,15948,"MULIGAN",3,,16,"PD","FLONICAMID","1,71"
"PD",17,15961,"RETENGO NEW",13,,16,"PD","FLORASULAM","3,46"
"PD",17,15964,"ENOVIT METIL FL BETA",2034,,16,"PD","FLUAZIFOP-P-BUTYL","6,7"
"PD",17,16000,"MINUET GR",27,,16,"PD","FLUAZINAM","0,79"
"RO",18,13,"THIOPRON",8539,,16,"PD","FLUDIOXONIL","66,48"
"RO",18,17,"U 46 COMBI FLUID",1217,,16,"PD","FLUFENACET","41,97"
"RO",18,40,"ETRAVON SYNGENTA",999,,16,"PD","FLUOPICOLIDE","166,95"
"RO",18,133,"U 46 D-FLUID",30,,16,"PD","FLUOPYRAM","24,24"
"RO",18,206,"ALBENE",1291,,16,"PD","FLUROXYPYR","146,08"
"RO",18,346,"BAGIR MAX",411,,16,"PD","FLUTRIAFOL","14,19"
"RO",18,449,"MOCAP",915,,16,"PD","FLUVALINATE","6,23"
"RO",18,619,"VALGRAN",17,,16,"PD","FOLPET","1230,85"
"RO",18,630,"REGLONE W",4488,,16,"PD","FORAMSULFURON","52,16"
"RO",18,853,"ARBAX F",14,,16,"PD","FORMETANATE",1
"RO",18,886,"SENCOR WG",73,,16,"PD","FOSETYL-ALUMINIUM","3341,77"
"RO",18,909,"POLISOLFURO DI CALCIO POLISENIO",7450,,16,"PD","GIBBERELLINS (A4+A7)","2,41"
"RO",18,916,"RAMIN 50",50,,16,"PD","GLUFOSINATE-AMMONIUM",333
"RO",18,1058,"LINURON SIPCAM FLOW",7,,16,"PD","GLYPHOSATE (GLIFOSATE)","17518,79"
"RO",18,1147,"FITONEX COMBI",12,,16,"PD","GLYPHOSATE ISOPROPYLAMINE (GLIFOSATE SALE ISOPROPILAMINICO)","20,54"
"RO",18,1155,"CHEMOL 90 EL",715,,16,"PD","HEXYTHIAZOX","1,31"
"RO",18,1156,"CHEMOL",32988,,16,"PD","IMAZAMOX","206,05"
"RO",18,1424,"FUNGI MZ",25,,16,"PD","IMIDACLOPRID","111,3"
"RO",18,1544,"MESUROL",13,,16,"PD","INDOXACARB","55,05"
"RO",18,1562,"ERBITOX E 30",105,,16,"PD","IODOSULFURON METHYL SODIUM","0,59"
"RO",18,1573,"BASAMID GRANULAT",1720,,16,"PD","IOXYNIL OCTANOATE","8,04"
"RO",18,1583,"MICROTHIOL DISPERSS",5749,,16,"PD","IPRODIONE","91,03"
"RO",18,1600,"ETRAVON",1211,,16,"PD","IPROVALICARB","222,24"
"RO",18,1714,"KERB 80 EDF",834,,16,"PD","ISOXABEN","35,26"
"RO",18,1727,"BAGNANTE AG N",5,,16,"PD","ISOXADIFEN ETHYL","186,89"
"RO",18,1765,"MICRO-DROP","36,5",,16,"PD","ISOXAFLUTOLE","393,43"
"RO",18,1850,"IDRORAME FLOW",70,,16,"PD","KRESOXIM METHYL","1,26"
"RO",18,1990,"BUTYRAC 118",1,,16,"PD","LAMBDA-CYHALOTHRIN","145,75"
"RO",18,2029,"TORDON 22K","0,25",,16,"PD","LECITHIN (LECITINA)",3
"RO",18,2191,"WETTING PLUS",541,,16,"PD","LENACIL","131,7"
"RO",18,2249,"MALERBANE PRATI 400",15,,16,"PD","LINURON","116,94"
"RO",18,2259,"PASTA LUMACHICIDA IN GRANI",6,,16,"PD","MANCOZEB","5919,97"
"RO",18,2340,"STOMP 330-E",4,,16,"PD","MANDIPROPAMID","73,15"
"RO",18,2353,"BONALAN",637,,16,"PD","MCPA","363,52"
"RO",18,2520,"ACTELLIC",1,,16,"PD","MCPA SODIUM (MCPA SALE SODICO)","5,2"
"RO",18,2634,"BUGGY",180,,16,"PD","MECOPROP","69,37"
"RO",18,2640,"DU-DIM 5 PB",10,,16,"PD","MECOPROP-P","4,14"
"RO",18,2732,"GOLTIX",1464,,16,"PD","MEFENPYR DIETHYL","1,78"
"RO",18,2923,"TIOVIT JET",11214,,16,"PD","MEPTYLDINOCAP","31,77"
"RO",18,2934,"MICROSOL 90",20,,16,"PD","MESOSULFURON METHYL","0,59"
"RO",18,2950,"ADESIL A","13,8",,16,"PD","MESOTRIONE","302,35"
"RO",18,2983,"NIMROD","48,15",,16,"PD","METAFLUMIZONE","0,87"
"RO",18,2995,"ESCARTOX","608,4",,16,"PD","METALAXYL","20,31"
"RO",18,3065,"OLIOCIN","1818,5",,16,"PD","METALAXYL M","146,6"
"RO",18,3076,"MESUROL ESCA",130,,16,"PD","METALDEHYDE (METALDEIDE)","356,03"
"RO",18,3082,"OLEOTER ESTATE",246,,16,"PD","METAMITRON","1780,58"
"RO",18,3102,"OLEOTER","1,5",,16,"PD","METAZACHLOR","63,5"
"RO",18,3132,"SEPR-OIL",3,,16,"PD","METCONAZOLE","12,99"
"RO",18,3188,"POLTIGLIA CAFFARO 20",19,,16,"PD","METHIOCARB","13,82"
"RO",18,3219,"CARAKOL AGRO",352,,16,"PD","METHOMYL","3,5"
"RO",18,3292,"ARAGOL L",32,,16,"PD","METHOXYFENOZIDE","0,9"
"RO",18,3313,"ARAGOL L 40",484,,16,"PD","METIRAM","3178,2"
"RO",18,3343,"U46 M CLASS",322,,16,"PD","METRAFENONE","26,82"
"RO",18,3366,"ROGATOX EC",80,,16,"PD","METRIBUZIN","347,06"
"RO",18,3397,"ROGOR",36,,16,"PD","MILBEMECTIN",0
"RO",18,3412,"SYLLIT 65",447,,16,"PD","MISCELA DI METIL OLEATO E METIL PALMITATO","355,88"
"RO",18,3503,"AGRUMIN",225,,16,"PD","MYCLOBUTANIL","8,39"
"RO",18,3519,"METAMBANE",282,,16,"PD","NAA","0,59"
"RO",18,3553,"CURZATE",16,,16,"PD","NAD","0,03"
"RO",18,3640,"CUPROSTAR/AIRONE",3054,,16,"PD","N-DECANOLO (1-DECANOLO)","47,4"
"RO",18,3658,"SIPCAMOL E",25,,16,"PD","NICOSULFURON","292,5"
"RO",18,3754,"BAGNANTE SARIAF",18,,16,"PD","NONIL-FENIL-POLIOSSIETILENE ETANOLO","9,4"
"RO",18,3767,"FENOXILENE MAX",1916,,16,"PD","OXADIAZON","22,95"
"RO",18,3771,"ROVRAL WG",367,,16,"PD","OXYFLUORFEN","87,91"
"RO",18,3793,"DITHANE M-45",125,,16,"PD","PARAFFIN OIL/(CAS 64742-46-7)","358,3"
"RO",18,3800,"CRITTAM WG",1271,,16,"PD","PARAFFIN OIL/(CAS 8042-47-5)","2336,8"
"RO",18,3817,"DISERBONE KN",108,,16,"PD","PARAFFIN OIL/(CAS 97862-82-3)","1857,52"
"RO",18,3859,"DURSBAN",8,,16,"PD","PENCONAZOLE","68,36"
"RO",18,3861,"ROTIOFEN GOLD",63,,16,"PD","PENDIMETHALIN","859,29"
"RO",18,4012,"RELDAN 22","2439,3",,16,"PD","PENOXSULAM","0,84"
"RO",18,4157,"IROL PLUS",335,,16,"PD","PHENMEDIPHAM","214,07"
"RO",18,4199,"PENNCOZEB DG",13068,,16,"PD","PHOSMET","14,22"
"RO",18,4228,"ROGOR L 20",884,,16,"PD","PICOXYSTROBIN","5,85"
"RO",18,4264,"VIC 19 L","4,8",,16,"PD","PINOLENE","5,76"
"RO",18,4283,"ZOLVIS 90",300,,16,"PD","PINOXADEN","19,18"
"RO",18,4292,"ZOLVIS 80 MICRO",41,,16,"PD","PIPERONYL BUTOXIDE (PIPERONIL BUTOSSIDO)","3,61"
"RO",18,4324,"CUPROMIX MZ BLEU",259,,16,"PD","PIRIMICARB","1,23"
"RO",18,4326,"ROGOR L 40",134,,16,"PD","PIRIMIPHOS METHYL","10,07"
"RO",18,4388,"CRITTOX MZ 80",3,,16,"PD","POLISILOSSANO","5,09"
"RO",18,4426,"DECIS",159,,16,"PD","PROCHLORAZ","705,56"
"RO",18,4461,"IMIDAN WDG",5,,16,"PD","PROPAMOCARB","182,74"
"RO",18,4552,"DITHANE DG NEOTEC",3740,,16,"PD","PROPAMOCARB HYDROCHLORIDE","19,29"
"RO",18,4686,"DIMILIN 25 P.B.",37,,16,"PD","PROPAQUIZAFOP","269,27"
"RO",18,4710,"ALIETTE",5238,,16,"PD","PROPICONAZOLE","173,12"
"RO",18,4833,"FANDANGO 360 SL",525,,16,"PD","PROPINEB","901,35"
"RO",18,4879,"FRAL 3",1,,16,"PD","PROPYZAMIDE","372,13"
"RO",18,4896,"RIGENAL P","2,8",,16,"PD","PROSULFURON","22,98"
"RO",18,5152,"TIOSPOR WG",1420,,16,"PD","PROTHIOCONAZOLE","64,14"
"RO",18,5154,"ARPEL TRIPLO BLU",15,,16,"PD","PYMETROZINE","0,4"
"RO",18,5228,"CARAKOL","188,5",,16,"PD","PYRACLOSTROBIN","179,96"
"RO",18,5292,"FIXORMON",80,,16,"PD","PYRETHRIN I","0,7"
"RO",18,5299,"MIBIOL",16,,16,"PD","PYRETHRINS","0,85"
"RO",18,5333,"GIBRESOL","31,75",,16,"PD","PYRIDATE","4,14"
"RO",18,5346,"OYLIR",26,,16,"PD","PYRIMETHANIL","57,6"
"RO",18,5467,"METADENE",1,,16,"PD","PYRIPROXYFEN","0,32"
"RO",18,5509,"CHIMIGOR 40",130,,16,"PD","PYROXSULAM","12,76"
"RO",18,5574,"LUMAKIDIN 5G",47,,16,"PD","QUINOXYFEN","3,75"
"RO",18,5657,"BAGNANTE SCAM",68,,16,"PD","QUIZALOFOP-P (QUIZALOFOP ETILE D-ISOMERO)","242,95"
"RO",18,5708,"TERRAZOLE 25% EC",79,,16,"PD","QUIZALOFOP-P-ETILE","98,1"
"RO",18,5755,"TILT 25 EC","2,5",,16,"PD","RAPE SEED OIL (OLIO DI COLZA)","257,93"
"RO",18,5758,"GALBEN R 4-33 BLU",27,,16,"PD","RIMSULFURON","14,52"
"RO",18,5864,"CIPOTRIL",77,,16,"PD","SALE SODICO DI ALCHILETERE SOLFATO","4,59"
"RO",18,6001,"BETAFIL",240,,16,"PD","S-METOLACHLOR","5278,71"
"RO",18,6221,"IPIRON 45 SC",5,,16,"PD","SODIUM DIOCTYL SULFOSUCCINATE (AUTORIZZATO SOLO COME COADIUVANTE)","13,28"
"RO",18,6268,"BAGNANTE DEMETRA",4472,,16,"PD","SORBITAN MONOLEATO","372,36"
"RO",18,6277,"OXAMYL DU PONT VYDATE 5G",1901,,16,"PD","SPINOSAD","7,65"
"RO",18,6298,"FASTAC",121,,16,"PD","SPIROTETRAMAT","21,55"
"RO",18,6321,"STIMOLANTE 66F","158,2",,16,"PD","SPIROXAMINE","481,43"
"RO",18,6322,"OBSTHORMON 24A","284,3",,16,"PD","SULCOTRIONE","82,82"
"RO",18,6324,"MAXCEL",150,,16,"PD","SULPHUR (ZOLFO)","45106,56"
"RO",18,6376,"ANTISCHIUMA SHAUMSTOP","278,4",,16,"PD","TEBUCONAZOLE","405,83"
"RO",18,6401,"MONDAK 21 S",77,,16,"PD","TEBUFENOZIDE","2,53"
"RO",18,6437,"ETHREL",235,,16,"PD","TEFLUTHRIN","124,47"
"RO",18,6438,"BI-FEN",17,,16,"PD","TEMBOTRIONE","263,33"
"RO",18,6479,"TAIREL R 4-33 BLU",21,,16,"PD","TENSIOATTIVI NON IONICI","0,86"
"RO",18,6480,"CYCOCEL 5 C",1,,16,"PD","TEPRALOXYDIM","6,15"
"RO",18,6555,"K-OBIOL ULV 6",10,,16,"PD","TERBUTHYLAZINE","2135,63"
"RO",18,6556,"K-OBIOL DP2",154,,16,"PD","TETRACONAZOLE","12,75"
"RO",18,6557,"K-OBIOL EC 25",5,,16,"PD","THIACLOPRID","9,9"
"RO",18,6674,"AFALON DS",1468,,16,"PD","THIAMETHOXAM","38,2"
"RO",18,6708,"BAGNANTE NEUTRO",792,,16,"PD","THIENCARBAZONE-METHYL","124,58"
"RO",18,6719,"LIOSOL BETA",12,,16,"PD","THIFENSULFURON-METHYL","53,51"
"RO",18,6766,"BUTISAN S",212,,16,"PD","THIOPHANATE-METHYL","661,78"
"RO",18,6945,"TOPAS 10 EC","62,75",,16,"PD","THIRAM","559,76"
"RO",18,6947,"TOPAS COMBI",802,,16,"PD","TOLCLOFOS-METHYL","151,54"
"RO",18,6956,"TARGA FLO",1683,,16,"PD","TRIASULFURON","4,7"
"RO",18,6978,"BETTER 400",2670,,16,"PD","TRIBASIC COPPER SULPHATE (RAME SOLFATO TRIBASICO)","1138,91"
"RO",18,7020,"BAGNANTE CIFO",750,,16,"PD","TRIBENURON-METILE","16,91"
"RO",18,7053,"PASTA CAFFARO NC","603,5",,16,"PD","TRICHODERMA ASPERELLUM","3,38"
"RO",18,7055,"PASTA CAFFARO BLU","3,5",,16,"PD","TRICHODERMA GAMSII","3,38"
"RO",18,7101,"LIMAVAL",60,,16,"PD","TRICLOPYR","102,11"
"RO",18,7215,"LINURON CHIMIBERG",6,,16,"PD","TRIFLOXYSTROBIN","56,13"
"RO",18,7217,"OCTAVE",1,,16,"PD","TRIFLUSULFURON-METHYL","19,14"
"RO",18,7256,"REGOLATOR",2,,16,"PD","TRINEXAPAC ETHYL","6,97"
"RO",18,7368,"TURFENE L",25,,16,"PD","TRISILOSSANO ETOSSILATO PROPOSSILATO","28,5"
"RO",18,7369,"SYLLIT FLO","10,58",,16,"PD","TRITOSULFURON","24,6"
"RO",18,7370,"TETRASOL LIQUIDO",21,,16,"PD","VALIPHENAL (IR5885)","0,3"
"RO",18,7379,"VENZAR","222,5",,16,"PD","ZETA CYPERMETHRIN","61,68"
"RO",18,7401,"POLTIGLIA CAFFARO 20 DF NEW",74,,16,"PD","ZIRAM","375,44"
"RO",18,7483,"DEVRINOL F",136,,16,"PD","ZOXAMIDE","13,69"
"RO",18,7514,"GERMON BEWURZELUNGSPUDER K PER TALEE ERBACEE","0,4",,17,"PD","(E)-5-DECEN-1-OL","0,69"
"RO",18,7541,"APOLLO SC",1,,17,"PD","(E)-5-DECEN-1-YL-ACETATE","5,82"
"RO",18,7543,"ERBITOX COMBI",188,,17,"PD","(E)-8-DODECEN-1-YL ACETATE","0,01"
"RO",18,7550,"ZETA 80","0,9",,17,"PD","(E,E)-8,10-DODECADIEN-1-OL (CODLEMONE)","5,67"
"RO",18,7555,"KLARTAN 20 EW","112,05",,17,"PD","(E,Z)-7,9-DODECADIENYL-1-YL ACETATE","0,33"
"RO",18,7581,"ZELIG",73,,17,"PD","(E/Z)-8-DODECEN-1-YL ACETATE","11,92"
"RO",18,7584,"TOLUREX SC",60,,17,"PD","(Z)-11-TETRADECEN-1-YL ACETATE","0,02"
"RO",18,7587,"IOTRIL",319,,17,"PD","(Z)-8-DODECEN-1-OL",0
"RO",18,7608,"DASKOR",40,,17,"PD","(Z)-8-DODECEN-1-YL ACETATE","0,17"
"RO",18,7611,"ENOVIT METIL FL",3200,,17,"PD","2,4-D","92,82"
"RO",18,7675,"NURELLE 5 EC","0,5",,17,"PD","2,4-D (SALE DIMETILAMMINICO)","0,24"
"RO",18,7700,"MATACAR FL",13,,17,"PD","3,6 dioxaeicosilsolfato","53,55"
"RO",18,7733,"BAYTEROID EW","40,79",,17,"PD","3,6 dioxaottodecilsolfato di sodio","106,51"
"RO",18,7767,"ACARISTOP 20 SC","0,18",,17,"PD","6-BENZYLADENINE","3,41"
"RO",18,7845,"TMTD 50 SC",16,,17,"PD","ABAMECTIN","5,69"
"RO",18,7876,"PIRIMOR 17,5",176,,17,"PD","ACETAMIPRID","5,01"
"RO",18,7889,"NURELLE D",409,,17,"PD","ACIBENZOLAR-S-METHYL",3
"RO",18,7911,"AIRONE EXTRA",10,,17,"PD","ACLONIFEN","83,82"
"RO",18,7916,"POLYRAM DF",13230,,17,"PD","ACRINATHRIN","2,64"
"RO",18,7919,"TOUCHDOWN",6434,,17,"PD","ALCOOL GRASSO ETOSSILATO","11,2"
"RO",18,7930,"KERB FLO",19,,17,"PD","ALCOOL ISOTRIDECILICO","91,85"
"RO",18,7957,"ROVRAL PLUS",736,,17,"PD","ALPHA-CYPERMETHRIN (ALPHAMETHRIN)","87,31"
"RO",18,7958,"RONSTAR FL",572,,17,"PD","AMETOCTRADIN","39,5"
"RO",18,7961,"RIZOLEX  GOLD",440,,17,"PD","AMIDOSULFURON","0,02"
"RO",18,7963,"RIZOLEX 50 PB",10,,17,"PD","AMINOPYRALID","3,84"
"RO",18,7965,"TRIGARD 75 WP",1,,17,"PD","AMISULBROM","22,57"
