"Stazione","Laguna","GBO X","GBO Y","Data","Orario","Temperatura aria (�C)","Pressione Atmosferica (mbar)","Umidit? relativa (%)","Copertura (Ottavi 0-8)","Irragiamento solare (Watts/m2)","Velocit? vento (m/s)","Direzione vento (�)","Velocit? corrente (m/s)","Direzione corrente (�)","Trasparenza disco di Secchi (m)","Profondit? misurata (m)"
170,"Venezia",1753535,5012991,"07/06/2022","10:20:00","25.2",1011,73,5,"n.r.","5.2",330,"n.r.","n.r.","0.8","0.8"
190,"Venezia",1754290,5011325,"07/06/2022","11:00:00","24.4",1011,72,5,"n.r.","5.2",330,"n.r.","n.r.","0.5","0.5"
210,"Caleri",1761998,4996281,"21/06/2022","12:35:00","29.0",1011,64,1,539,"1.8",30,0,-1,"1.2","1.8"
220,"Caleri",1761019,4998250,"21/06/2022","13:20:00","29.0",1011,53,1,558,"4.8",60,"0.36",210,"1.7","2.5"
230,"Marinetta",1765367,4994813,"27/06/2022","12:10:00","27.0",1014,72,0,560,"3.8",90,"0.18",120,"1.6","1.8"
240,"Vallona",1766130,4992894,"27/06/2022","13:10:00","27.0",1014,74,0,560,"4.6",90,"0.18",120,"1.5","1.8"
250,"Vallona",1765956,4993801,"27/06/2022","12:40:00","27.0",1014,70,0,542,5,90,"0.2",120,"1.8","1.8"
260,"Barbamarco",1771853,4988920,"29/06/2022","13:40:00","30.0",1010,57,0,630,4,240,0,-1,"1.3","1.3"
270,"Barbamarco",1774297,4986969,"29/06/2022","11:35:00","26.0",1010,63,1,503,"3.8",210,0,-1,"1.2","1.8"
290,"Canarin",1775914,4978401,"23/06/2022","11:15:00","29.0",1012,67,1,460,3,270,0,-1,1,"1.1"
320,"Scardovari",1771644,4971439,"20/06/2022","14:40:00","28.0",1011,53,0,558,"4.9",150,"0.23",300,1,2
330,"Scardovari",1769934,4970471,"20/06/2022","11:50:00","27.0",1012,65,0,565,3,150,"0.2",140,1,1
340,"Scardovari",1768737,4973816,"20/06/2022","12:40:00","27.0",1011,54,0,520,"3.8",150,0,-1,"1.1","2.1"
370,"Caorle",1803621,5059958,"22/06/2022","10:30:00","27.0",1010,62,6,174,"0.5",360,"0.2",120,1,"4.1"
380,"Caorle",1804737,5059346,"22/06/2022","10:00:00","26.0",1010,61,6,140,"1.5",150,"0.1",150,1,1
390,"Baseleghe",1810710,5060562,"22/06/2022","12:30:00","26.0",1010,69,8,96,"1.8",90,"0.06",240,"0.8","1.5"
400,"Caleri",1760017,5000024,"21/06/2022","14:10:00","28.0",1011,54,0,580,"3.8",90,0,-1,1,"1.3"
410,"Marinetta",1764462,4995649,"27/06/2022","10:50:00","27.0",1014,73,0,450,"4.4",90,"0.2",120,"0.9","0.9"
420,"Barbamarco",1770221,4990849,"29/06/2022","12:50:00","28.0",1010,60,1,608,"2.5",240,"0.16",180,"1.8","1.8"
430,"Canarin",1776007,4981700,"23/06/2022","12:15:00","29.0",1012,60,0,490,"4.4",260,"0.18",90,"0.8",1
440,"Canarin",1775747,4980188,"23/06/2022","11:40:00","29.0",1012,63,0,400,"2.8",260,0,-1,"0.2","0.4"
450,"Scardovari",1770594,4976047,"20/06/2022","13:30:00","28.0",1011,55,0,580,4,150,0,-1,1,"2.2"
460,"Baseleghe",1810132,5061669,"22/06/2022","11:40:00","27.0",1010,64,6,78,"0.8",350,0,-1,1,1
600,"Caorle",1804657,5061091,"22/06/2022","10:45:00","28.0",1010,62,6,201,0,-1,"0.02",270,"0.8","1.4"
610,"Caorle",1805697,5062582,"22/06/2022","11:00:00","28.0",1010,60,6,246,"2.2",300,"0.03",30,"0.7","1.9"
620,"Caorle",1807549,5061302,"22/06/2022","09:30:00","26.5",1011,61,6,263,0,-1,"0.08",110,1,"1.2"
640,"Baseleghe",1811413,5061560,"22/06/2022","11:50:00","26.0",1010,68,8,34,2,180,"0.02",360,"0.8","1.5"
650,"Baseleghe",1810146,5060303,"22/06/2022","12:00:00","26.0",1010,72,8,46,3,90,"0.1",240,1,3
660,"Caleri",1760227,5000570,"21/06/2022","14:20:00","28.0",1011,54,0,585,"3.9",90,"0.4",330,1,"1.4"
670,"Caleri",1760617,4999278,"21/06/2022","14:00:00","29.0",1011,55,1,564,"3.2",90,"0.2",300,"0.4","0.4"
680,"Caleri",1761577,4998956,"21/06/2022","13:40:00","29.0",1011,54,1,559,"2.8",90,"0.15",300,"0.4","0.4"
690,"Caleri",1760631,4997962,"21/06/2022","13:00:00","28.0",1011,54,1,547,"4.5",60,"0.14",30,1,1
700,"Caleri",1761873,4997444,"21/06/2022","14:40:00","29.0",1011,54,0,555,"3.8",90,"0.2",160,"1.9","1.9"
710,"Caleri",1761824,4996720,"21/06/2022","14:45:00","28.0",1011,54,0,560,4,90,"0.2",160,1,"1.4"
720,"Caleri",1761007,4996959,"21/06/2022","12:45:00","29.0",1011,58,1,502,"3.1",60,"0.16",270,"1.2","3.1"
730,"Caleri",1762645,4995736,"21/06/2022","12:20:00","29.0",1011,63,1,510,"1.6",60,0,-1,1,1
740,"Caleri",1763207,4994921,"21/06/2022","12:10:00","29.0",1011,62,1,507,"1.8",60,0,-1,"1.1","1.1"
750,"Marinetta",1765852,4994519,"27/06/2022","12:20:00","27.0",1014,72,0,544,"4.4",90,"0.12",120,"2.3","2.8"
760,"Barbamarco",1770688,4990393,"29/06/2022","13:00:00","29.0",1010,60,0,516,"2.1",210,"0.1",330,"1.6","1.8"
770,"Barbamarco",1771254,4989981,"29/06/2022","13:15:00","29.0",1010,57,0,633,"2.5",240,0,-1,"1.1","1.1"
780,"Barbamarco",1771394,4989064,"29/06/2022","13:25:00","30.0",1010,57,0,630,"2.2",240,0,-1,"1.6","1.7"
790,"Barbamarco",1773005,4988409,"29/06/2022","14:15:00","29.0",1010,60,7,128,2,240,0,-1,"1.5","3.1"
800,"Barbamarco",1774518,4987482,"29/06/2022","12:05:00","25.0",1010,64,7,247,"4.5",210,0,-1,"1.6","1.6"
810,"Barbamarco",1774729,4986370,"29/06/2022","11:15:00","24.0",1010,63,7,317,"4.8",210,0,-1,1,"1.7"
820,"Barbamarco",1773664,4987577,"29/06/2022","14:30:00","29.0",1010,60,3,410,"2.1",240,0,-1,"1.7","1.7"
830,"Canarin",1776111,4982169,"23/06/2022","12:35:00","29.0",1012,65,0,530,"3.2",60,"0.19",90,"0.7","0.9"
840,"Canarin",1775806,4980913,"23/06/2022","13:10:00","29.0",1012,60,1,520,"3.8",60,"0.12",270,"1.6","1.7"
850,"Canarin",1776222,4981189,"23/06/2022","12:05:00","29.0",1012,60,0,500,3,260,0,-1,"0.6","0.8"
860,"Canarin",1776388,4979632,"23/06/2022","11:30:00","29.0",1012,65,1,420,"2.5",260,"0.06",180,"1.1","1.1"
870,"Canarin",1775277,4978984,"23/06/2022","11:00:00","29.0",1012,68,1,440,"2.7",270,0,-1,"1.2","1.6"
880,"Canarin",1775261,4979664,"23/06/2022","10:45:00","29.0",1012,66,1,420,"3.9",270,"0.08",150,"1.2","1.4"
890,"Canarin",1775274,4980864,"23/06/2022","13:50:00","29.0",1012,70,1,500,"2.6",90,"0.18",270,"1.3","1.4"
900,"Scardovari",1770922,4972167,"20/06/2022","14:15:00","28.0",1011,53,0,558,"4.6",150,"0.21",300,1,"2.2"
910,"Scardovari",1770588,4973369,"20/06/2022","14:00:00","28.0",1011,52,0,557,"4.8",150,"0.22",60,"0.8",2
920,"Scardovari",1770553,4974715,"20/06/2022","13:20:00","28.0",1011,50,0,555,"4.8",150,"0.3",60,1,2
930,"Scardovari",1769500,4975735,"20/06/2022","13:15:00","28.0",1011,54,0,584,"4.2",150,0,-1,"1.1","2.3"
940,"Scardovari",1769040,4974610,"20/06/2022","13:00:00","28.0",1011,55,0,580,"3.9",150,0,-1,"1.4","2.2"
950,"Scardovari",1769177,4972412,"20/06/2022","12:25:00","27.0",1011,60,0,550,"3.8",150,"0.15",330,1,"1.8"
960,"Scardovari",1769538,4971354,"20/06/2022","12:15:00","27.0",1012,66,0,560,"3.2",150,"0.13",330,"0.6",1
970,"Scardovari",1770803,4970619,"20/06/2022","11:40:00","27.0",1012,66,0,536,"3.6",150,"0.28",300,"0.3",1
980,"Scardovari",1772303,4971353,"20/06/2022","14:55:00","28.0",1011,50,0,558,"4.9",150,"0.2",300,"0.8","1.3"
1000,"Marinetta",1764847,4995119,"27/06/2022","11:00:00","27.0",1014,72,0,473,4,90,"0.2",120,2,2
20,"Venezia",1769585,5041468,"31/08/2022","11:15:00","24.0",1014,70,5,286,"3.5",45,"n.r.","n.r.","1.7","3.0"
30,"Venezia",1766224,5039479,"31/08/2022","13:25:00","25.0",1012,67,2,386,"3.0",30,"n.r.","n.r.","2.0","2.0"
60,"Venezia",1761088,5030146,"31/08/2022","09:50:00","23.0",1014,73,7,134,"5.7",30,"n.r.","n.r.","1.2","1.4"
90,"Venezia",1754929,5027653,"29/08/2022","10:15:00","25.0",1015,72,6,141,"2.8",360,"n.r.","n.r.","1.4","4.5"
100,"Venezia",1754618,5025512,"29/08/2022","12:00:00","28.0",1016,63,2,357,0,-1,"n.r.","n.r.","1.5","1.5"
1000,"Marinetta",1764847,4995119,"04/08/2022","11:00:00","32.0",1015,59,0,457,"2.7",60,0,-1,"1.0","1.4"
1030,"Po di Maistra",1769375,4988942,"02/08/2022","12:50:00","26.0",1016,60,7,170,"3.8",30,"n.r.","n.r.","0.7","6.3"
1040,"Po di Pila",1774563,4984979,"02/08/2022","12:30:00","26.0",1016,63,7,173,"3.2",30,"n.r.","n.r.","0.7","4.2"
1050,"Po di Tolle",1772611,4978527,"02/08/2022","11:45:00","26.0",1016,57,8,190,"2.0",30,"n.r.","n.r.","1.0","6.0"
1060,"Po di Gnocca",1766645,4970641,"02/08/2022","11:05:00","25.0",1016,58,7,198,"2.0",30,"n.r.","n.r.","1.0","6.5"
1070,"Po di Goro",1764443,4970179,"02/08/2022","10:35:00","25.0",1016,59,7,197,"2.2",30,"n.r.","n.r.","0.8","8.0"
140,"Venezia",1754844,5019779,"29/08/2022","12:30:00","29.0",1016,58,3,260,0,-1,"n.r.","n.r.","2.0","2.0"
150,"Venezia",1757344,5013683,"30/08/2022","09:40:00","25.0",1016,70,6,134,"3.0",30,"n.r.","n.r.","3.8","6.0"
170,"Venezia",1753535,5012991,"30/08/2022","11:40:00","26.0",1016,73,2,378,"2.6",30,"n.r.","n.r.","1.4","1.4"
190,"Venezia",1754290,5011325,"30/08/2022","11:00:00","26.0",1016,71,2,365,"2.8",30,"n.r.","n.r.","1.8","1.8"
210,"Caleri",1761998,4996281,"01/08/2022","10:45:00","27.0",1014,65,0,564,"4.0",90,"0.18",150,"1.0","1.5"
220,"Caleri",1761019,4998250,"01/08/2022","12:20:00","31.0",1014,65,0,590,"4.0",120,"0.38",210,"1.8","1.8"
230,"Marinetta",1765367,4994813,"04/08/2022","11:15:00","32.0",1015,60,0,515,"3.6",60,"0.40",90,"0.5","0.5"
240,"Vallona",1766130,4992894,"04/08/2022","12:10:00","32.0",1015,58,0,597,"3.0",60,"0.18",150,"1.0","1.9"
250,"Vallona",1765956,4993801,"04/08/2022","11:50:00","32.0",1015,57,0,533,"2.4",60,"0.16",150,"1.0","1.2"
260,"Barbamarco",1771853,4988920,"03/08/2022","13:10:00","32.0",1016,51,0,607,"1.6",30,"0.08",200,"1.2","1.2"
270,"Barbamarco",1774297,4986969,"03/08/2022","11:15:00","30.0",1016,54,0,590,"2.5",120,"0.25",200,"1.0","2.4"
290,"Canarin",1775914,4978401,"08/08/2022","12:20:00","28.0",1015,63,0,523,"5.6",360,0,-1,"0.5","1.2"
400,"Caleri",1760017,5000024,"01/08/2022","13:05:00","31.0",1014,65,0,593,"4.8",120,"0.40",210,"1.7","1.7"
410,"Marinetta",1764462,4995649,"04/08/2022","10:30:00","31.0",1015,58,0,459,"2.6",60,"0.18",180,"1.3","2.8"
420,"Barbamarco",1770221,4990849,"03/08/2022","12:10:00","31.0",1016,55,0,590,"1.0",30,"0.18",180,"1.2","1.2"
430,"Canarin",1776007,4981700,"08/08/2022","11:20:00","27.0",1015,62,0,598,"3.7",30,0,-1,"0.7","1.0"
440,"Canarin",1775747,4980188,"08/08/2022","10:55:00","27.0",1015,60,0,594,"4.6",30,0,-1,"1.0","1.7"
660,"Caleri",1760227,5000570,"01/08/2022","13:20:00","32.0",1014,65,0,593,"4.2",120,"0.41",360,"1.0","1.8"
670,"Caleri",1760617,4999278,"01/08/2022","13:00:00","31.0",1014,66,0,555,"4.7",120,"0.43",300,"1.0","1.0"
680,"Caleri",1761577,4998956,"01/08/2022","12:40:00","31.0",1014,63,0,540,"4.3",120,"0.46",270,"1.0","1.0"
690,"Caleri",1760631,4997962,"01/08/2022","12:00:00","31.0",1014,65,0,598,"4.5",120,"0.40",340,"1.0","1.0"
700,"Caleri",1761873,4997444,"01/08/2022","13:50:00","32.0",1014,66,0,595,"4.0",120,"0.38",360,"1.2","1.9"
710,"Caleri",1761824,4996720,"01/08/2022","11:10:00","29.0",1014,65,0,552,"4.2",120,"0.16",270,"1.2","1.2"
720,"Caleri",1761007,4996959,"01/08/2022","11:40:00","30.0",1014,65,0,593,"4.5",120,"0.20",330,"1.2","2.9"
730,"Caleri",1762645,4995736,"01/08/2022","10:40:00","27.0",1014,66,0,540,"4.2",90,"0.20",330,"1.1","1.4"
740,"Caleri",1763207,4994921,"01/08/2022","10:30:00","26.0",1014,66,0,530,"3.5",90,"0.16",330,"1.0","1.3"
750,"Marinetta",1765852,4994519,"04/08/2022","11:35:00","32.0",1015,56,0,520,"2.8",60,"0.42",210,"0.8","2.1"
760,"Barbamarco",1770688,4990393,"03/08/2022","12:45:00","31.0",1016,58,0,603,"1.6",30,"0.17",180,"1.0","1.8"
770,"Barbamarco",1771254,4989981,"03/08/2022","12:50:00","32.0",1016,50,0,570,"1.5",30,"0.10",200,"0.5","0.8"
780,"Barbamarco",1771394,4989064,"03/08/2022","13:00:00","32.0",1016,50,0,600,"1.6",30,"0.08",200,"1.0","1.3"
790,"Barbamarco",1773005,4988409,"03/08/2022","13:40:00","32.0",1016,53,0,613,"1.6",30,"0.06",200,"0.8","3.1"
800,"Barbamarco",1774518,4987482,"03/08/2022","11:45:00","31.0",1016,53,0,593,"1.1",120,"0.44",200,"1.2","1.2"
810,"Barbamarco",1774729,4986370,"03/08/2022","11:10:00","29.0",1016,55,0,505,"2.6",90,0,-1,"0.9","1.2"
820,"Barbamarco",1773664,4987577,"03/08/2022","13:50:00","32.0",1016,54,0,620,"1.4",30,0,-1,"0.8","1.2"
830,"Canarin",1776111,4982169,"08/08/2022","11:10:00","27.0",1015,62,0,557,"4.0",30,"0.26",60,"0.7","1.0"
840,"Canarin",1775806,4980913,"08/08/2022","11:40:00","28.0",1015,62,0,490,"5.3",30,0,-1,"1.3","2.8"
850,"Canarin",1776222,4981189,"08/08/2022","11:30:00","27.0",1015,63,0,500,"3.8",30,0,-1,"0.9","1.0"
860,"Canarin",1776388,4979632,"08/08/2022","10:40:00","27.0",1015,61,0,413,"4.3",30,0,-1,"0.7","1.2"
870,"Canarin",1775277,4978984,"08/08/2022","12:10:00","28.0",1015,64,0,510,"5.3",360,0,-1,"0.7","1.2"
880,"Canarin",1775261,4979664,"08/08/2022","12:05:00","28.0",1015,64,0,490,"5.2",360,0,-1,"0.7","1.0"
890,"Canarin",1775274,4980864,"08/08/2022","11:50:00","28.0",1015,63,0,528,"5.5",360,0,-1,"1.0","1.2"
20,"Venezia",1769585,5041468,"11/07/2022","12:10:00","26.0",1017,55,2,416,"1.2",90,"n.r.","n.r.","2.6","3.6"
30,"Venezia",1766224,5039479,"11/07/2022","14:20:00","25.2",1017,55,1,437,"2.5",150,"n.r.","n.r.","1.3","1.3"
60,"Venezia",1761088,5030146,"11/07/2022","11:20:00","24.0",1017,60,1,397,"3.4",90,"n.r.","n.r.","1.8","1.8"
90,"Venezia",1754929,5027653,"11/07/2022","09:50:00","24.6",1017,68,1,315,"3.1",90,"n.r.","n.r.","0.9","4.0"
100,"Venezia",1754618,5025512,"11/07/2022","10:40:00","24.3",1017,65,1,355,"4.5",90,"n.r.","n.r.","3.3","4.1"
1000,"Marinetta",1764847,4995119,"07/07/2022","12:30:00","26.0",1016,65,0,532,"3.2",360,0,-1,"1.2","2.0"
140,"Venezia",1754844,5019779,"12/07/2022","09:40:00","25.0",1019,61,1,273,"3.0",60,"n.r.","n.r.","2.0","2.0"
150,"Venezia",1757344,5013683,"12/07/2022","11:00:00","25.0",1019,58,1,395,"3.6",100,"n.r.","n.r.","3.6","5.0"
170,"Venezia",1753535,5012991,"12/07/2022","10:20:00","25.2",1019,59,1,357,"3.0",100,"n.r.","n.r.","1.5","1.5"
190,"Venezia",1754290,5011325,"12/07/2022","10:40:00","25.7",1019,54,1,374,"2.5",100,"n.r.","n.r.","1.1","1.1"
210,"Caleri",1761998,4996281,"06/07/2022","11:20:00","28.0",1017,66,0,570,"2.9",60,0,-1,"1.0","2.0"
220,"Caleri",1761019,4998250,"06/07/2022","12:00:00","28.0",1017,54,0,536,"3.1",60,"0.10",210,"1.0","1.7"
230,"Marinetta",1765367,4994813,"07/07/2022","12:40:00","27.0",1016,61,0,550,"4.3",60,0,-1,"1.5","1.8"
240,"Vallona",1766130,4992894,"07/07/2022","13:25:00","27.0",1016,64,0,542,"4.1",60,"0.20",150,"1.0","1.7"
250,"Vallona",1765956,4993801,"07/07/2022","13:15:00","27.0",1016,65,0,548,"4.1",60,"0.36",150,"1.2","1.8"
260,"Barbamarco",1771853,4988920,"11/07/2022","12:50:00","26.0",1017,61,0,555,"4.3",150,0,-1,"0.9","1.3"
270,"Barbamarco",1774297,4986969,"11/07/2022","11:25:00","26.0",1017,62,1,603,"6.8",150,0,-1,"1.3","1.9"
290,"Canarin",1775914,4978401,"05/07/2022","11:35:00","30.0",1013,64,0,500,"0.8",330,0,-1,"0.5","1.1"
320,"Scardovari",1771644,4971439,"04/07/2022","11:20:00","29.0",1014,67,0,484,"1.6",120,"0.28",320,"1.5","1.6"
330,"Scardovari",1769934,4970471,"04/07/2022","13:40:00","30.0",1014,62,6,401,"2.6",90,"0.36",340,"1.3","1.3"
340,"Scardovari",1768737,4973816,"04/07/2022","13:00:00","31.0",1014,63,0,580,"2.5",90,0,-1,"1.4","1.8"
380,"Caorle",1804737,5059346,"19/07/2022","13:20:00","30.7",1018,34,0,420,"1.8",130,0,-1,"1.0","1.0"
390,"Baseleghe",1810710,5060562,"19/07/2022","10:40:00","29.1",1019,39,0,363,"2.3",45,"0.22",90,"1.0","1.5"
400,"Caleri",1760017,5000024,"06/07/2022","13:15:00","29.0",1017,53,0,590,"3.0",60,"0.18",360,"0.8","2.0"
410,"Marinetta",1764462,4995649,"07/07/2022","12:05:00","26.0",1016,65,0,515,"4.6",360,"0.10",170,"1.2","3.0"
420,"Barbamarco",1770221,4990849,"11/07/2022","12:15:00","26.0",1017,62,0,560,"4.0",150,0,-1,"0.6","1.2"
430,"Canarin",1776007,4981700,"05/07/2022","12:35:00","29.0",1013,63,0,555,"2.9",60,0,-1,"0.4","0.8"
440,"Canarin",1775747,4980188,"05/07/2022","12:05:00","30.0",1014,66,0,530,"2.2",330,"0.37",210,"0.5","1.1"
450,"Scardovari",1770594,4976047,"04/07/2022","12:10:00","31.0",1014,60,0,548,"1.9",150,"0.05",360,"1.8","2.5"
460,"Baseleghe",1810132,5061669,"19/07/2022","11:10:00","30.1",1019,37,0,399,"2.3",90,0,-1,"0.4","0.4"
620,"Caorle",1807549,5061302,"19/07/2022","09:25:00","28.0",1019,38,0,284,"2.5",360,0,-1,"0.9","1.2"
640,"Baseleghe",1811413,5061560,"19/07/2022","10:55:00","30.8",1019,32,0,372,"2.3",90,0,-1,"0.9","2.0"
650,"Baseleghe",1810146,5060303,"19/07/2022","10:25:00","29.0",1019,38,0,349,"2.4",45,"0.40",60,"1.5","2.0"
660,"Caleri",1760227,5000570,"06/07/2022","13:30:00","28.0",1017,60,0,580,"2.9",60,"0.18",360,"1.2","1.2"
670,"Caleri",1760617,4999278,"06/07/2022","12:50:00","29.0",1017,54,0,583,"3.2",60,"0.22",250,"0.4","0.4"
680,"Caleri",1761577,4998956,"06/07/2022","12:25:00","29.0",1017,53,0,540,"3.0",60,"0.18",210,"0.7","2.0"
690,"Caleri",1760631,4997962,"06/07/2022","11:55:00","28.0",1017,53,0,552,"3.0",60,"0.16",210,"0.9","1.0"
700,"Caleri",1761873,4997444,"06/07/2022","13:50:00","29.0",1017,60,0,596,"2.9",60,"0.16",300,"1.0","1.2"
710,"Caleri",1761824,4996720,"06/07/2022","11:30:00","28.0",1017,65,0,580,"2.8",60,0,-1,"0.8","1.0"
720,"Caleri",1761007,4996959,"06/07/2022","11:36:00","28.0",1017,60,0,585,"2.5",60,"0.20",280,"1.5","3.1"
730,"Caleri",1762645,4995736,"06/07/2022","11:00:00","27.0",1017,60,1,500,"2.7",30,0,-1,"0.4","0.9"
740,"Caleri",1763207,4994921,"06/07/2022","10:50:00","27.0",1017,60,1,536,"2.9",30,0,-1,"0.5","1.0"
750,"Marinetta",1765852,4994519,"07/07/2022","13:05:00","27.0",1016,66,0,547,"4.8",60,"0.40",150,"1.2","3.1"
760,"Barbamarco",1770688,4990393,"11/07/2022","12:20:00","26.0",1017,68,0,563,"4.3",150,0,-1,"0.8","1.1"
770,"Barbamarco",1771254,4989981,"11/07/2022","12:30:00","26.0",1017,63,0,549,"4.5",150,0,-1,"0.7","1.0"
780,"Barbamarco",1771394,4989064,"11/07/2022","12:40:00","26.0",1017,60,0,551,"4.0",150,0,-1,"1.1","1.3"
790,"Barbamarco",1773005,4988409,"11/07/2022","13:10:00","26.0",1017,62,0,566,"4.8",150,0,-1,"0.8","3.1"
800,"Barbamarco",1774518,4987482,"11/07/2022","11:45:00","26.0",1017,60,0,555,"5.9",150,0,-1,"1.3","1.3"
810,"Barbamarco",1774729,4986370,"11/07/2022","11:15:00","26.0",1017,62,1,599,"6.1",150,0,-1,"1.1","1.7"
820,"Barbamarco",1773664,4987577,"11/07/2022","13:20:00","26.0",1017,61,0,566,"4.7",150,0,-1,"1.3","1.8"
830,"Canarin",1776111,4982169,"05/07/2022","13:00:00","29.0",1013,61,0,560,"2.2",60,0,-1,"0.4","0.8"
840,"Canarin",1775806,4980913,"05/07/2022","13:15:00","29.0",1013,61,0,560,"3.1",60,"0.23",240,"0.8","0.8"
850,"Canarin",1776222,4981189,"05/07/2022","12:25:00","29.0",1013,64,0,530,"2.0",330,"0.19",120,"0.5","0.5"
860,"Canarin",1776388,4979632,"05/07/2022","11:50:00","30.0",1013,65,0,529,"2.9",330,"0.50",210,"1.0","1.1"
870,"Canarin",1775277,4978984,"05/07/2022","11:20:00","28.0",1013,60,7,178,"2.5",330,0,-1,"1.0","1.2"
880,"Canarin",1775261,4979664,"05/07/2022","11:15:00","28.0",1013,63,7,80,"2.1",330,0,-1,"0.6","1.1"
890,"Canarin",1775274,4980864,"05/07/2022","13:25:00","29.0",1013,59,0,570,"1.3",300,0,-1,"1.0","1.0"
900,"Scardovari",1770922,4972167,"04/07/2022","11:35:00","29.0",1014,70,0,496,"2.3",120,"0.24",320,"1.6","1.9"
910,"Scardovari",1770588,4973369,"04/07/2022","11:50:00","30.0",1014,62,0,503,"1.8",150,"0.06",360,"1.6","1.6"
920,"Scardovari",1770553,4974715,"04/07/2022","12:00:00","30.0",1014,60,0,528,"1.9",150,"0.06",360,"1.3","2.1"
930,"Scardovari",1769500,4975735,"04/07/2022","12:20:00","31.0",1014,62,0,510,"1.4",150,"0.01",360,"2.0","2.3"
940,"Scardovari",1769040,4974610,"04/07/2022","12:35:00","31.0",1014,61,0,560,"1.9",90,"0.01",240,"1.0","1.9"
950,"Scardovari",1769177,4972412,"04/07/2022","13:10:00","31.0",1014,63,0,460,"2.5",90,"0.05",360,"0.8","2.1"
960,"Scardovari",1769538,4971354,"04/07/2022","13:25:00","31.0",1014,65,0,120,"1.6",90,"0.04",270,"1.0","1.2"
970,"Scardovari",1770803,4970619,"04/07/2022","14:15:00","30.0",1014,63,6,100,"2.7",90,"0.10",210,"1.0","1.2"
980,"Scardovari",1772303,4971353,"04/07/2022","14:30:00","30.0",1014,63,6,225,"2.5",90,0,-1,"1.9","1.9"
20,"Venezia",1769585,5041468,"28/09/2022","11:20:00","16.0",1000,78,8,130,"3.4",330,"n.r.","n.r.","1.5","2.5"
30,"Venezia",1766224,5039479,"28/09/2022","11:00:00","16.0",1000,70,8,132,"4.3",330,"n.r.","n.r.","1.5","3.7"
60,"Venezia",1761088,5030146,"28/09/2022","09:30:00","15.0",1000,68,8,72,"3.5",330,"n.r.","n.r.","1.9","2.5"
90,"Venezia",1754929,5027653,"27/09/2022","11:45:00","22.0",998,62,2,321,"0.5",360,"n.r.","n.r.","1.5","4.5"
100,"Venezia",1754618,5025512,"27/09/2022","10:45:00","20.0",998,69,3,206,"2.3",360,"n.r.","n.r.","3.5","4.5"
140,"Venezia",1754844,5019779,"27/09/2022","09:50:00","17.0",998,71,3,231,"1.5",360,"n.r.","n.r.","1.8","1.8"
150,"Venezia",1757344,5013683,"26/09/2022","10:20:00","18.0",1006,77,4,271,"2.3",210,"n.r.","n.r.","2.0","2.0"
170,"Venezia",1753535,5012991,"26/09/2022","12:00:00","21.0",1006,65,4,216,"2.1",210,"n.r.","n.r.","0.6","0.6"
190,"Venezia",1754290,5011325,"26/09/2022","11:07:00","20.0",1006,70,4,216,"0.7",210,"n.r.","n.r.","1.2","1.2"
320,"Scardovari",1771644,4971439,"07/09/2022","13:05:00","28.0",1015,76,3,563,"3.8",90,"0.08",120,"1.7","1.8"
330,"Scardovari",1769934,4970471,"07/09/2022","11:15:00","28.0",1015,73,2,555,0,-1,"0.13",210,"1.1","1.1"
340,"Scardovari",1768737,4973816,"07/09/2022","11:55:00","28.0",1015,73,4,484,"4.3",90,"0.17",240,"0.8","2.0"
370,"Caorle",1803621,5059958,"01/09/2022","10:40:00","23.0",1012,61,6,319,"8.0",60,0,-1,"0.8","4.0"
380,"Caorle",1804737,5059346,"01/09/2022","10:10:00","23.0",1012,60,5,315,"7.5",60,"0.18",300,"0.6","0.7"
390,"Baseleghe",1810710,5060562,"01/09/2022","12:20:00","24.0",1012,51,7,176,"9.0",60,"0.30",70,"0.6","2.0"
450,"Scardovari",1770594,4976047,"07/09/2022","12:25:00","27.0",1015,77,4,442,"4.3",90,"0.06",330,"0.6","2.1"
460,"Baseleghe",1810132,5061669,"01/09/2022","11:50:00","25.0",1012,50,6,225,"7.0",90,0,-1,"0.5","0.6"
600,"Caorle",1804657,5061091,"01/09/2022","11:10:00","23.0",1012,58,6,357,"7.5",60,"0.18",60,"1.0","2.0"
610,"Caorle",1805697,5062582,"01/09/2022","11:25:00","25.0",1012,53,6,361,"4.5",60,"0.08",250,"0.9","2.0"
620,"Caorle",1807549,5061302,"01/09/2022","10:00:00","24.0",1012,50,5,133,"5.0",60,"0.10",270,"0.8","1.8"
640,"Baseleghe",1811413,5061560,"01/09/2022","12:05:00","24.0",1012,45,7,208,"5.0",90,"0.18",330,"0.6","1.8"
650,"Baseleghe",1810146,5060303,"01/09/2022","12:40:00","24.0",1012,53,7,195,"5.0",60,"0.30",45,"0.5","1.8"
900,"Scardovari",1770922,4972167,"07/09/2022","12:55:00","27.0",1015,74,3,555,"3.8",90,"0.06",180,"1.0","2.5"
910,"Scardovari",1770588,4973369,"07/09/2022","12:45:00","27.0",1015,76,2,520,"3.4",90,"0.20",330,"1.0","2.0"
920,"Scardovari",1770553,4974715,"07/09/2022","12:40:00","27.0",1015,76,2,450,"3.0",90,"0.20",330,"1.0","2.3"
930,"Scardovari",1769500,4975735,"07/09/2022","12:15:00","28.0",1015,77,4,437,"4.5",90,"0.08",330,"1.0","2.3"
