"Anno","Bacino idrografico","Codice corpo idrico","Corpo idrico","Comune","Prov","CODICE DELLA STAZIONE","X GAUSS BOAGA FUSO OVEST","Y GAUSS BOAGA FUSO OVEST","DATA","Alluminio disciolto (Al) µg/l","Alluminio totale (Al) µg/l","Antimonio disciolto (Sb) µg/l","Antimonio totale (Sb) µg/l","Arsenico disciolto (As) µg/l","Arsenico totale (As) µg/l","Boro disciolto (B) µg/l","Cadmio disciolto (Cd) µg/l","Cadmio totale (Cd) µg/l","Cobalto disciolto (Co) µg/l","Cobalto totale (Co) µg/l","Cromo totale µg/l","Cromo totale disciolto (Cr) µg/l","Ferro disciolto (Fe) µg/l","Ferro totale (Fe) µg/l","Manganese disciolto (Mn) µg/l","Manganese totale (Mn) µg/l","Mercurio disciolto (Hg) µg/l","Mercurio totale (Hg) µg/l","Molibdeno disciolto (Mo) µg/l","Nichel disciolto (Ni) µg/l","Nichel totale (Ni) µg/l","Piombo disciolto (Pb) µg/l","Piombo totale (Pb) µg/l","Rame disciolto (Cu) µg/l","Rame totale (Cu) µg/l","Selenio disciolto (Se) µg/l","Selenio totale (Se) µg/l","Vanadio disciolto (Va) µg/l","Vanadio totale (V) µg/l","Zinco disciolto (Zn) µg/l","Zinco totale (Zn) µg/l"
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",08/03/2022,,,,,"2,4",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",05/04/2022,,,,,"2,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",11/05/2022,2,413,"<0,5","<0,5","3,2","3,6",52,"<0,05","<0,05","<0,5","<0,5","0,9","<0,5","<5",816,"<0,5",37,"<0,01","<0,01","1,4","<1","1,2","<0,3","1,7","1,7","5,1","<1","<1",2,2,2,10
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",20/06/2022,,,,,"9,1",,,"0,08",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"5,8",,,,,,7,
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",20/07/2022,,,,,"9,8",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,6,,,,,,5,
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",23/08/2022,5,236,"<0,5","<0,5","3,9","4,3",255,"<0,05","<0,05","<0,5","<0,5","0,5","<0,5",6,497,"1,3","53,5","<0,01","<0,01",2,"<1",1,"<0,3",2,2,"7,4","<1","<1",2,3,3,11
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",19/09/2022,,,,,"3,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",18/10/2022,,,,,3,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,2,,,,,,10,
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",15/11/2022,1,118,"<0,5","<0,5","2,3","2,5",98,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5","<5",246,"<0,5",14,"<0,01","<0,01","1,5","<1","<1","<0,3",1,"1,4","2,9","<1","<1",1,1,4,4
2022,"B.S. LAGUNA DI VENEZIA","660_35","FIUME MARZENEGO - OSELLINO FOCE 1","VENEZIA","VE",489,"1755293,623","5041624,732",13/12/2022,,,,,"3,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,6",,,,,,14,
2022,"B.S. LAGUNA DI VENEZIA","663_20","RIO DRAGANZIOLO","NOALE","VE",1049,"1741107,531","5048556,046",28/02/2022,,,,,"2,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","663_20","RIO DRAGANZIOLO","NOALE","VE",1049,"1741107,531","5048556,046",31/05/2022,,,,,"8,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","663_20","RIO DRAGANZIOLO","NOALE","VE",1049,"1741107,531","5048556,046",17/08/2022,,,,,5,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,1",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","663_20","RIO DRAGANZIOLO","NOALE","VE",1049,"1741107,531","5048556,046",23/11/2022,,,,,"3,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,7",,"<0,3",,"2,8",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","665_20","SCOLO RUVIEGO","MARTELLAGO","VE",128,"1749125,493","5044622,952",01/02/2022,,,,,"3,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,1,,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","665_20","SCOLO RUVIEGO","MARTELLAGO","VE",128,"1749125,493","5044622,952",03/05/2022,,,,,"4,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","665_20","SCOLO RUVIEGO","MARTELLAGO","VE",128,"1749125,493","5044622,952",16/08/2022,,,,,5,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,1,,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","665_20","SCOLO RUVIEGO","MARTELLAGO","VE",128,"1749125,493","5044622,952",24/11/2022,,,,,"3,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,2",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",18/01/2022,,,,,"3,4",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,5,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",08/02/2022,3,40,"<0,5","<0,5","3,1","3,5",160,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",13,140,"1,1","22,4","<0,01","<0,01","1,1","<1","<1","<0,3","0,6","1,6","3,7","<1","<1","<1","<1",4,10
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",08/03/2022,,,,,"3,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,5,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",04/04/2022,,,,,"4,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,2",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",09/05/2022,2,85,"<0,5","<0,5","4,3","5,2",29,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5","<5",243,"<0,5","23,8","<0,01","<0,01",1,"<1","<1","<0,3",1,"2,4","3,1","<1","<1",1,2,3,8
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",21/06/2022,,,,,"13,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"3,4",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",18/07/2022,,,,,"13,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",22/08/2022,2,63,"0,6","0,6",5,5,21,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",6,207,"<0,5","34,9","<0,01","<0,01",1,"<1","<1","<0,3","0,8","1,6","3,2","<1","<1",2,2,2,5
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",19/09/2022,,,,,"4,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,5",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",19/10/2022,,,,,4,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,9",,,,,,6,
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",17/11/2022,"<1",49,"<0,5","<0,5","3,7","4,2",44,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5","<5",179,"<0,5","27,1","<0,01","<0,01","0,8","<1","<1","<0,3","0,7","<1",2,"<1","<1",1,1,3,5
2022,"B.S. LAGUNA DI VENEZIA","665_30","CANALE OSELLINO","VENEZIA","VE",491,"1759829,131","5043151,779",12/12/2022,,,,,"3,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"3,3",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",18/01/2022,,,,,"2,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,2",,,,,,6,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",08/02/2022,2,18,"<0,5","<0,5","1,9","1,9",234,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",13,99,"0,9","31,5","<0,01","<0,01","1,7","<1","<1","<0,3","0,3","1,1","2,8","<1","<1","<1","<1",4,9
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",08/03/2022,,,,,"2,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,5",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",04/04/2022,,,,,"3,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,1,,"<0,3",,2,,,,,,5,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",09/05/2022,3,83,"<0,5","<0,5","4,3","4,7",401,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",6,372,"0,6",92,"<0,01","<0,01","1,3","<1","<1","<0,3","0,5","2,4","3,6","<1","<1","<1",1,4,12
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",21/06/2022,,,,,"9,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",18/07/2022,,,,,"8,8",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,1,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",22/08/2022,4,88,"0,6","0,6","6,1","6,3",78,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",15,357,"0,6","57,6","<0,01","<0,01","1,2","<1","<1","<0,3","1,1","1,5","2,4","<1","<1",2,2,2,6
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",19/09/2022,,,,,"2,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"4,2",,,,,,11,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",19/10/2022,,,,,"3,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,5",,,,,,11,
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",17/11/2022,2,50,"<0,5","<0,5","2,9","3,1",330,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",6,215,"0,7","33,5","<0,01","<0,01","1,8","<1","<1","<0,3","0,6","1,9","3,3","<1","<1",1,1,5,8
2022,"B.S. LAGUNA DI VENEZIA","667_10","SCARICO IDROVORA CAMPALTO","VENEZIA","VE",147,"1758348,813","5042216,422",12/12/2022,,,,,"2,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"3,4",,,,,,8,
2022,"B.S. LAGUNA DI VENEZIA","668_10","COLLETTORE LEVANTE","VENEZIA","VE",1265,"1758456,44","5042438,049",02/02/2022,,,,,"2,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,3",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","668_10","COLLETTORE LEVANTE","VENEZIA","VE",1265,"1758456,44","5042438,049",04/05/2022,,,,,"7,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"0,3",,"3,4",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","668_10","COLLETTORE LEVANTE","VENEZIA","VE",1265,"1758456,44","5042438,049",10/08/2022,,,,,"8,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,5",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","668_10","COLLETTORE LEVANTE","VENEZIA","VE",1265,"1758456,44","5042438,049",09/11/2022,,,,,"4,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,,,,,5,
2022,"B.S. LAGUNA DI VENEZIA","669_10","RIO STORTO","SALZANO","VE",1309,"1744092,426","5048044,494",28/02/2022,,,,,"5,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,3",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","669_10","RIO STORTO","SALZANO","VE",1309,"1744092,426","5048044,494",31/05/2022,,,,,"11,9",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,1",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","669_10","RIO STORTO","SALZANO","VE",1309,"1744092,426","5048044,494",16/08/2022,,,,,8,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,9",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","669_10","RIO STORTO","SALZANO","VE",1309,"1744092,426","5048044,494",16/11/2022,,,,,"4,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","PIOMBINO DESE","PD",505,"1734928,16","5055779,607",16/02/2022,,,,,"1,4",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"0,3",,"4,4",,,,,,9,
2022,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","PIOMBINO DESE","PD",505,"1734928,16","5055779,607",25/05/2022,,,,,"4,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","PIOMBINO DESE","PD",505,"1734928,16","5055779,607",11/08/2022,,,,,"2,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","PIOMBINO DESE","PD",505,"1734928,16","5055779,607",09/11/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,2",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_20","FIUME DESE","SCORZÈ","VE",484,"1744966,819","5050541,179",01/02/2022,7,,"<0,5",,2,,14,"<0,05",,"<0,5",,,"<0,5",24,,"19,3",,"<0,2",,"<0,5","<1",,"<0,3",,1,,"<1",,1,,3,
2022,"B.S. LAGUNA DI VENEZIA","672_20","FIUME DESE","SCORZÈ","VE",484,"1744966,819","5050541,179",03/05/2022,14,,"<0,5",,"4,6",,15,"<0,05",,"<0,5",,,"<0,5",40,,"46,1",,"<0,2",,"0,8","<1",,"<0,3",,"1,1",,"<1",,1,,3,
2022,"B.S. LAGUNA DI VENEZIA","672_20","FIUME DESE","SCORZÈ","VE",484,"1744966,819","5050541,179",17/08/2022,11,,"<0,5",,"4,7",,17,"<0,05",,"<0,5",,,"<0,5",32,,"19,2",,"<0,2",,"0,5","<1",,"<0,3",,"1,4",,"<1",,2,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_20","FIUME DESE","SCORZÈ","VE",484,"1744966,819","5050541,179",23/11/2022,23,,"<0,5",,"3,9",,17,"<0,05",,"<0,5",,,"<0,5",68,,"38,5",,"<0,2",,"0,6","<1",,"<0,3",,"3,8",,"<1",,1,,5,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",20/01/2022,,,,,"2,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",07/02/2022,4,83,"<0,5","<0,5","2,8","2,8",16,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",11,180,"<0,5","30,9","<0,01","<0,01","<0,5","<1","<1","<0,3","0,6","1,3",2,"<1","<1",1,1,2,7
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",08/03/2022,,,,,"3,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,1,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",05/04/2022,,,,,"4,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,4",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",11/05/2022,2,166,"<0,5","<0,5","4,7",6,15,"<0,05","<0,05","<0,5","<0,5","0,6","<0,5","<5",347,"<0,5","29,5","<0,01","<0,01","0,6","<1","<1","<0,3","1,2","1,7",3,"<1","<1",2,2,2,7
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",20/06/2022,,,,,12,,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,2",,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",20/07/2022,,,,,"10,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,9",,,,,,1,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",23/08/2022,3,168,"<0,5","<0,5","5,7","5,7",13,"<0,05","<0,05","<0,5","<0,5","0,7","<0,5",5,505,"<0,5",43,"<0,01","<0,01","0,7","<1","<1","<0,3","1,6","1,4",3,"<1","<1",2,3,1,8
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",19/09/2022,,,,,"4,1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,2,,,,,,2,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",19/10/2022,,,,,"3,6",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,5",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",15/11/2022,2,162,"<0,5","<0,5","2,7","3,1",13,"<0,05","<0,05","<0,5","<0,5","0,9","<0,5",5,394,"<0,5","30,7","<0,01","<0,01","0,6","<1","<1","<0,3","1,3","3,7","6,1","<1","<1",1,2,2,8
2022,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","VENEZIA","VE",481,"1758056,909","5046911,608",13/12/2022,,,,,"3,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"2,3",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","PIOMBINO DESE","PD",59,"1737289,532","5058457,452",16/02/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"5,4",,"0,5",,"3,7",,,,,,23,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","PIOMBINO DESE","PD",59,"1737289,532","5058457,452",25/05/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,1",,"<0,3",,"1,3",,,,,,11,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","PIOMBINO DESE","PD",59,"1737289,532","5058457,452",11/08/2022,,,,,"1,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"1,7",,"0,4",,1,,,,,,9,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","PIOMBINO DESE","PD",59,"1737289,532","5058457,452",09/11/2022,,,,,"<1",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","ZERO BRANCO","TV",488,"1747548,66","5053688,107",08/02/2022,10,,"<1",,"<1",,"<20","<0,1",,"<5",,,"<1",14,,9,,"<0,1",,1,"<2",,"<1",,"<5",,"<1",,"<5",,10,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","ZERO BRANCO","TV",488,"1747548,66","5053688,107",12/05/2022,"<10",,"<1",,"2,6",,20,"<0,1",,"<5",,,"<1",22,,43,,"<0,1",,"1,1","<2",,"<1",,"<5",,"<1",,"<5",,"<10",
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","ZERO BRANCO","TV",488,"1747548,66","5053688,107",03/08/2022,11,,"<1",,2,,21,"<0,1",,"<5",,,"<1",20,,12,,"<0,1",,"0,09","<2",,"<1",,"<5",,"<1",,"<5",,13,
2022,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","ZERO BRANCO","TV",488,"1747548,66","5053688,107",10/11/2022,"<10",,"<1",,1,,20,"<0,1",,"<5",,,"<1",17,,8,,"<0,1",,"1,4","<2",,"<1",,"<5",,"<1",,"<5",,"<10",
2022,"B.S. LAGUNA DI VENEZIA","673_20","FIUME ZERO","MOGLIANO VENETO","TV",122,"1754237,451","5050770,279",09/02/2022,,,,,"<1",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,10,
2022,"B.S. LAGUNA DI VENEZIA","673_20","FIUME ZERO","MOGLIANO VENETO","TV",122,"1754237,451","5050770,279",12/05/2022,,,,,"3,6",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"B.S. LAGUNA DI VENEZIA","673_20","FIUME ZERO","MOGLIANO VENETO","TV",122,"1754237,451","5050770,279",03/08/2022,,,,,"4,4",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,12,
2022,"B.S. LAGUNA DI VENEZIA","673_20","FIUME ZERO","MOGLIANO VENETO","TV",122,"1754237,451","5050770,279",10/11/2022,,,,,"1,6",,,"<0,1",,,,,"<1",,,,,"<0,1",,,"<2",,"<1",,"<5",,,,,,"<10",
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",18/01/2022,,,,,"1,3",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"<1",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",08/02/2022,3,109,"<0,5","<0,5","1,8",2,31,"<0,05","<0,05","<0,5","<0,5","<0,5","<0,5",5,273,"<0,5","40,6","<0,01","<0,01",1,"<1","<1","<0,3","0,9","1,1","2,2","<1","<1","<1",1,3,11
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",08/03/2022,,,,,"1,7",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,1",,,,,,3,
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",04/04/2022,,,,,"2,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,7",,,,,,6,
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",09/05/2022,2,156,"<0,5","<0,5","2,4","2,9",15,"<0,05","<0,05","<0,5","<0,5","0,5","<0,5","<5",327,"<0,5","17,9","<0,01","<0,01",1,"<1",1,"<0,3","0,8","2,2","3,8","<1","<1",1,2,6,8
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",21/06/2022,,,,,"7,2",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,8",,,,,,4,
2022,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","QUARTO D'ALTINO","VE",143,"1763709,285","5050117,435",18/07/2022,,,,,"5,5",,,"<0,05",,,,,"<0,5",,,,,"<0,2",,,"<1",,"<0,3",,"1,9",,,,,,3,
