"Azienda ULSS","Provincia ULSS","N. Reg. ","Nome Prodotto venduto","Quantit� (Kg o litri)","Azienda ULSS","Provincia ULSS","Sostanza attiva venduta","Quantit� (Kg)"
8,"TV",10509,"MASTIFF ULTRA",340,,,,
8,"TV",10518,"PIRESAN PLUS",1,,,,
8,"TV",10532,"TELDOR",5,,,,
8,"TV",10552,"THIOCUR ZOLFO X 10",590,,,,
8,"TV",10552,"THIOCUR ZOLFO X 1",288,,,,
8,"TV",10552,"THIOCUR ZOLFO",293,,,,
8,"TV",10563,"SWEEL WDG",1432,,,,
8,"TV",10565,"DICOTIL EXTRA","225,7",,,,
8,"TV",10568,"ZOOMER",702,,,,
8,"TV",10568,"ZOOMER DA LT 20",60,,,,
8,"TV",10573,"KOCIDE 2000",1622,,,,
8,"TV",10573,"KOCIDE 2000 DA KG 10",1600,,,,
8,"TV",10579,"CARSON COP",94,,,,
8,"TV",10584,"SHAMAL MK PLUS",77,,,,
8,"TV",10585,"SULCOTREK",135,,,,
8,"TV",10587,"FOLPAN SC",455,,,,
8,"TV",10587,"FOLPAN SC DA KG 5",235,,,,
8,"TV",10588,"BIOPIREN PLUS",116,,,,
8,"TV",10589,"LUMIX VERDE",1,,,,
8,"TV",10627,"FRUPICA",5,,,,
8,"TV",10638,"MANCOZEB MANICA 75 WG",10,,,,
8,"TV",10650,"BELGARD",13,,,,
8,"TV",10690,"FUNGIBEN COMBI DA KG 10",110,,,,
8,"TV",10701,"CUMETA FLOW",362,,,,
8,"TV",10701,"CUMETA FLOW LT 10",10,,,,
8,"TV",10734,"DUAL GOLD LT 5",40,,,,
8,"TV",10734,"DUAL GOLD",2345,,,,
8,"TV",10734,"DUAL GOLD DA LT  1",24,,,,
8,"TV",10735,"PRIMAGRAM GOLD LT 5",1215,,,,
8,"TV",10735,"PRIMAGRAM GOLD LT 20",500,,,,
8,"TV",10735,"PRIMAGRAM GOLD DA LT   5",45,,,,
8,"TV",10735,"PRIMAGRAM GOLD",12812,,,,
8,"TV",10735,"PRIMAGRAM GOLD DA LT   1",27,,,,
8,"TV",10752,"STEWARD GR 250",9,,,,
8,"TV",10752,"STEWARD","113,25",,,,
8,"TV",10752,"STEWARD 30 WG  DA 250GR (XN)",4,,,,
8,"TV",10753,"FOLICUR SE ML 250",6,,,,
8,"TV",10753,"FOLICUR SE","150,07",,,,
8,"TV",10771,"MOST MICRO","163,2",,,,
8,"TV",10771,"MOST MICRO ML 100",6,,,,
8,"TV",10816,"PIRETRO GARDEN",6,,,,
8,"TV",10878,"PANESCA","61,5",,,,
8,"TV",10897,"AMEGA PLUS",360,,,,
8,"TV",10926,"ALTOREX",215,,,,
8,"TV",10929,"CHIKARA 25 WG","50,4",,,,
8,"TV",10929,"CHIKARA 25 WG DA GR  50","0,1",,,,
8,"TV",10929,"CHIKARA 25 WG DA GR 200","0,4",,,,
8,"TV",10936,"NAAK 480",1,,,,
8,"TV",10939,"CP 40 AGRO",29,,,,
8,"TV",10941,"FLAG",19,,,,
8,"TV",10944,"KARATE ZEON",102,,,,
8,"TV",10973,"PYRINEX PRONTO","4,5",,,,
8,"TV",10976,"METEOR ML 250",41,,,,
8,"TV",10976,"METEOR",193,,,,
8,"TV",10986,"KASKO R",627,,,,
8,"TV",10998,"RASIKAL ULTRA","6,2",,,,
8,"TV",11011,"BAGNANTE DASH",15,,,,
8,"TV",11011,"DASH HC",109,,,,
8,"TV",11030,"PRIMO MAXX",4,,,,
8,"TV",11041,"FOLMAK COMBI",184,,,,
8,"TV",11041,"FOLMAK COMBI DA KG 1",313,,,,
8,"TV",11041,"FOLMAK COMBI DA KG 5",460,,,,
8,"TV",11045,"DODIPREV 35","28,25",,,,
8,"TV",11047,"DICOPLUS",27,,,,
8,"TV",11062,"BION 50 WG",41,,,,
8,"TV",11070,"ZOLFO DISPERSS","0,9",,,,
8,"TV",11072,"WIND",14,,,,
8,"TV",11076,"CLINIC PRO",30,,,,
8,"TV",11077,"TOP-TEAM",6,,,,
8,"TV",11098,"CADDY","2,25",,,,
8,"TV",11102,"HELIOSOUFRE S","168,9",,,,
8,"TV",11102,"HELIOSOUFRE S  DA LT 10",290,,,,
8,"TV",11104,"CUPROFIX 30 DISPERSS NC DA KG 10",100,,,,
8,"TV",11106,"MANFIL 75 WG",175,,,,
8,"TV",11119,"FLINT","35,25",,,,
8,"TV",11119,"FLINT 50 WG DA KG 0.5","33,5",,,,
8,"TV",11119,"FLINT 50 WG DA KG. 0,150","4,95",,,,
8,"TV",11119,"FLINT GR 500",2,,,,
8,"TV",11127,"HOPPER BLU",3287,,,,
8,"TV",11127,"HOPPER BLU X 20",20,,,,
8,"TV",11130,"DISERBOFACILE","13,5",,,,
8,"TV",11133,"SHELTER","255,5",,,,
8,"TV",11142,"KIDO'",3,,,,
8,"TV",11145,"KREIS",4,,,,
8,"TV",11155,"PROVADO FACILE",6,,,,
8,"TV",11157,"PROPYDOR","5,9",,,,
8,"TV",11173,"COMBI PACK MAIS",7,,,,
8,"TV",11173,"COMBI PACK MAIS(CORAGEN-AVAUNT EC)",17,,,,
8,"TV",11173,"AVAUNT EC DA LT 1",59,,,,
8,"TV",11173,"AVAUNT EC","35,25",,,,
8,"TV",11186,"CUTIS","1,27",,,,
8,"TV",11197,"VITENE 45 WG",20,,,,
8,"TV",11206,"CODACIDE","517,5",,,,
8,"TV",11206,"CODACIDE DA LT 2.5","2,5",,,,
8,"TV",11243,"LEOPARD 5 EC","233,5",,,,
8,"TV",11252,"CONTANS WG",12,,,,
8,"TV",11253,"CALLISTO",844,,,,
8,"TV",11253,"CALLISTO LT 5",25,,,,
8,"TV",11303,"CHAMP DP",250,,,,
8,"TV",11307,"AGRIRAT",75,,,,
8,"TV",11310,"CHIMIGOR 20",128,,,,
8,"TV",11310,"CHIMIGOR 20 LT 5",20,,,,
8,"TV",11313,"PROXAN SL",2,,,,
8,"TV",11341,"STARANE GOLD",404,,,,
8,"TV",11344,"PICKILL EC DA LT 0,5","8,5",,,,
8,"TV",11345,"ZOLVIS 80 WDG",1460,,,,
8,"TV",11345,"ZOLVIS 80 ZOLFO BAGNABILE MANICA",15,,,,
8,"TV",11353,"FUSILADE MAX",26,,,,
8,"TV",11360,"GRIP 25","42,5",,,,
8,"TV",11373,"BIOFLOR RTU",6,,,,
8,"TV",11374,"BAGNANTE AGN L",10,,,,
8,"TV",11377,"OXYFLUOR",2,,,,
8,"TV",11382,"GARDENE PLUS",10,,,,
8,"TV",11396,"WIRK",5,,,,
8,"TV",11400,"ADINA 10","0,12",,,,
8,"TV",11403,"MELODY COMPACT","573,25",,,,
8,"TV",11403,"MELODY COMPACT DA KG 10",410,,,,
8,"TV",11403,"MELODY COMPACT KG 10",50,,,,
8,"TV",11414,"TENDENCY 25",1,,,,
8,"TV",11416,"OVIPRON TOP X 1",57,,,,
8,"TV",11416,"OVIPRON TOP X 5",15,,,,
8,"TV",11418,"ROUNDUP 450 PLUS",375,,,,
8,"TV",11418,"ROUNDUP PLUS",90,,,,
8,"TV",11436,"MERLIN FLEXX DA LT 2",8,,,,
8,"TV",11436,"MELODY MED DA KG 5",65,,,,
8,"TV",11449,"GARDOPRIM GOLD",1963,,,,
8,"TV",11490,"CURZEB WG",45,,,,
8,"TV",11497,"CRITTOVIT WG",3802,,,,
8,"TV",11499,"BUSTER","5,3",,,,
8,"TV",11505,"READY GERMIPLUS",1008,,,,
8,"TV",11517,"CONFIDOR OIL",30,,,,
8,"TV",11517,"CONFIDOR OIL DA LT  1",25,,,,
8,"TV",11523,"SEPRADINA SC","46,5",,,,
8,"TV",11525,"FUNGIDINA","45,2",,,,
8,"TV",11526,"SULTAN",187,,,,
8,"TV",11527,"PYRINEX QUICK","235,16",,,,
8,"TV",11527,"PYRINEX QUICK ML 100",34,,,,
8,"TV",11533,"TOP-GUN",1,,,,
8,"TV",11534,"BIOTIOL",4,,,,
8,"TV",11561,"NEEMAZAL EC10","0,75",,,,
8,"TV",11561,"NEEMAZAL T/S","186,19",,,,
8,"TV",11566,"TIOSAM 80",1,,,,
8,"TV",11569,"CUPROXAT S.D.I.",1324,,,,
8,"TV",11569,"CUPROXAT S.D.I. LT 10",160,,,,
8,"TV",11586,"TOP AGAN",3,,,,
8,"TV",11586,"TOP-AGAN",275,,,,
8,"TV",11587,"CAMBEL S",40,,,,
8,"TV",11596,"CALYPSO","11,5",,,,
8,"TV",11600,"CRUISER 350 FS","6,5",,,,
8,"TV",11603,"CLEANER 22",48,,,,
8,"TV",11611,"VYDATE 10L",10,,,,
8,"TV",11614,"ACTARA 25 WG GR 500",4,,,,
8,"TV",11614,"ACTARA 25WG DA GR 100","24,3",,,,
8,"TV",11614,"ACTARA 25WG DA GR 20","0,08",,,,
8,"TV",11614,"ACTARA 25 WG DA GR 500","131,5",,,,
8,"TV",11614,"ACTARA DA GR 4","0,1",,,,
8,"TV",11614,"ACTARA 25 WG DA GR 400","2,4",,,,
8,"TV",11614,"ACTARA 25 WG","429,52",,,,
8,"TV",11614,"ACTARA 25 WG GR 100",7,,,,
8,"TV",11619,"THIOFLOR WDG",6,,,,
8,"TV",11619,"TIOFLOR WDG",4002,,,,
8,"TV",11626,"PITSTOP","93,5",,,,
8,"TV",11637,"CUPROFIX C DISPERSS",28,,,,
8,"TV",11637,"CUPROFIX C DISPERSS NC X 1",70,,,,
8,"TV",11638,"FLUORATE","96,3",,,,
8,"TV",11638,"FLUORATE LT 5",300,,,,
8,"TV",11638,"FLUORATE ML 500",2,,,,
8,"TV",11642,"PIKAR",12,,,,
8,"TV",11649,"COMMAND 36 CS","556,5",,,,
8,"TV",11649,"COMMAND MAIS PACK",3,,,,
8,"TV",11653,"FOLIO GOLD 537,5 SC",125,,,,
8,"TV",11660,"SHOGUN",4,,,,
8,"TV",11668,"PLENUM 25 WP",2,,,,
8,"TV",11668,"PLENUM 50 WG","9,2",,,,
8,"TV",11687,"ACTELLIC 5",25,,,,
8,"TV",11690,"GOAL 480 SC DA LT 0.5",19,,,,
8,"TV",11690,"GOAL 480 SC",70,,,,
8,"TV",11693,"LASER","63,6",,,,
8,"TV",11694,"CONSERVE SC","0,2",,,,
8,"TV",11698,"MINUET","16,55",,,,
8,"TV",11698,"MINUET ML 100",46,,,,
8,"TV",11701,"BOTANIGARD SE",93,,,,
8,"TV",11704,"OLIO OGNISTAGIONE",72,,,,
8,"TV",11710,"GARDIUS","2,25",,,,
8,"TV",11711,"DUKE IDROSSIDO",1136,,,,
8,"TV",11711,"IDROX 22 WG",15,,,,
8,"TV",11730,"COSMOTRIN","4,15",,,,
8,"TV",11735,"DELICIA CONTRA-LUMACHE",7,,,,
8,"TV",11760,"POLITHIOL",200,,,,
8,"TV",11760,"POLITHIOL X 20",280,,,,
8,"TV",11761,"ESTA-OIL",12,,,,
8,"TV",11779,"KOP-TWIN",30,,,,
8,"TV",11786,"AQ 10 WG","10,12",,,,
8,"TV",11796,"GLIFAST",5,,,,
8,"TV",11807,"ERBIFEN CLASS",473,,,,
8,"TV",11807,"ERBIFEN 04 CLASS",380,,,,
8,"TV",11814,"SPADA 200 EC","461,4",,,,
8,"TV",11814,"SPADA 200 EC X 1",3,,,,
8,"TV",11815,"SHARK",23,,,,
8,"TV",11838,"RAGNOSTOP 10WP","15,5",,,,
8,"TV",11857,"MIDAURIL COMBI",881,,,,
8,"TV",11862,"LOBBY",10,,,,
8,"TV",11871,"AGROLIM",316,,,,
8,"TV",11874,"VITENE TRIPLO",30,,,,
8,"TV",11883,"CURIT",8,,,,
8,"TV",11885,"ELICIO",2,,,,
8,"TV",11894,"GRANEX","7,7",,,,
8,"TV",11908,"VENTUREX  35L FLAC.+ ASTUCCIO 200 M","8,8",,,,
8,"TV",11908,"VENTUREX  35L FLAC.+ BLISTER 25 ML.","0,9",,,,
8,"TV",11908,"VENTUREX  35L FLAC.+ ASTUCCIO 100 M","2,4",,,,
8,"TV",11908,"VENTUREX 35 L","41,92",,,,
8,"TV",11921,"RISCIO'",95,,,,
8,"TV",11931,"MANZEB 75 WG",50,,,,
8,"TV",11954,"TERMINAL DUO",1635,,,,
8,"TV",11955,"ACROBAT MZ WG",772,,,,
8,"TV",11964,"POLTIGLIA CAFFARO 20 GD",9,,,,
8,"TV",11979,"BORDO 20 MICRO","152,2",,,,
8,"TV",11979,"BORDO 20 MICRO WDG","2,4",,,,
8,"TV",11979,"BORDO 20 MICRO   GR 800",22,,,,
8,"TV",11980,"BORDO 20 IQV",18,,,,
8,"TV",12001,"SARMOX",4,,,,
8,"TV",12010,"TUAREG",1204,,,,
8,"TV",12010,"TUAREG DA LT 1",5,,,,
8,"TV",12010,"TUAREG LT 3",105,,,,
8,"TV",12019,"BBS 25 WG",25,,,,
8,"TV",12020,"SUCCESS","9,87",,,,
8,"TV",12020,"SUCCESS DA LT 1",4,,,,
8,"TV",12023,"MEGIC","26,5",,,,
8,"TV",12030,"SNOW",47,,,,
8,"TV",12037,"CAMIX",1116,,,,
8,"TV",12040,"BORDOFLOW",63,,,,
8,"TV",12041,"MARTOS","1,25",,,,
8,"TV",12043,"PREVICUR ENERGY","188,8",,,,
8,"TV",12044,"CURZATE SYSTEM","357,5",,,,
8,"TV",12046,"FITOIL",3,,,,
8,"TV",12048,"TIOSOL 80 WG",11804,,,,
8,"TV",12057,"RAME BASICO","0,25",,,,
8,"TV",12067,"CIPER","10,5",,,,
8,"TV",12068,"TEFLUSTAR GRANI",10,,,,
8,"TV",12068,"TEFLUSTAR","3966,6",,,,
8,"TV",12069,"EPIK","215,35",,,,
8,"TV",12069,"EPIK GR 100",37,,,,
8,"TV",12078,"METALIM",448,,,,
8,"TV",12080,"BOLERO MICROMIX",440,,,,
8,"TV",12083,"DANADIM PROGRESS","9,2",,,,
8,"TV",12084,"GALEO","97,13",,,,
8,"TV",12091,"ERBIFEN 04",1190,,,,
8,"TV",12096,"POLTIGLIA DISPERSS KG 15",3465,,,,
8,"TV",12096,"POLTIGLIA DISPERSS KG 1",239,,,,
8,"TV",12096,"POLTIGLIA DISPERSS",1929,,,,
8,"TV",12100,"ASSET",4,,,,
8,"TV",12106,"TALENDO",7,,,,
8,"TV",12114,"AUXIGER LG","49,5",,,,
8,"TV",12117,"ADMIRAL 10 EC",3,,,,
8,"TV",12133,"JUVINAL 10 EC","21,5",,,,
8,"TV",12138,"R6 ERRESEI TREVI",22,,,,
8,"TV",12170,"HELIOCUIVRE",1,,,,
8,"TV",12172,"FERRAMOL","671,5",,,,
8,"TV",12172,"FERRAMOL SBA",28,,,,
8,"TV",12174,"V.I.P. FLOW",337,,,,
8,"TV",12192,"GRANSTAR 50 SX","0,23",,,,
8,"TV",12199,"FEUDO MZ",7,,,,
8,"TV",12199,"FEUDO MZ WDG",8,,,,
8,"TV",12199,"SILBOT MZ 60",20,,,,
8,"TV",12200,"DYMO R",481,,,,
8,"TV",12200,"FEUDO R",406,,,,
8,"TV",12202,"ZEMIX R",978,,,,
8,"TV",12205,"CONFIDOR AL",49,,,,
8,"TV",12211,"MEDOR",169,,,,
8,"TV",12212,"PENTHIUM EC",1,,,,
8,"TV",12215,"VEBIPHOS 7,5","268,25",,,,
8,"TV",12215,"VEBIPHOS 7,5 KG 5",5,,,,
8,"TV",12225,"TEPPEKI","74,3",,,,
8,"TV",12225,"TEPPEKI GR 10",50,,,,
8,"TV",12225,"TEPPEKI GR 100",1,,,,
8,"TV",12243,"MANTIR DG",321,,,,
8,"TV",12245,"ROUNDUP 360 POWER",2665,,,,
8,"TV",12279,"ERBY 5 EC","0,1",,,,
8,"TV",12285,"FORUM GOLD",4,,,,
8,"TV",12317,"ROGOR SL",12,,,,
8,"TV",12318,"VIVER","127,5",,,,
8,"TV",12320,"PERSHING","5,9",,,,
8,"TV",12320,"PERSHING GR 7.5",5,,,,
8,"TV",12322,"MUFFA STOP COMPO","0,14",,,,
8,"TV",12322,"SWITCH HOBBY","1,48",,,,
8,"TV",12325,"MESUROL M PLUS",1457,,,,
8,"TV",12330,"DEDALUS SE","740,25",,,,
8,"TV",12342,"KOCIDE 3000",20,,,,
8,"TV",12374,"RAIDER 3B",12,,,,
8,"TV",12381,"NU FILM P DA LT 1",1,,,,
8,"TV",12381,"NU-FILM P",8,,,,
8,"TV",12383,"RIDOMIL GOLD MZ PEPITE",2193,,,,
8,"TV",12383,"RIDOMIL GOLD MZ PEPITE DA KG 1",289,,,,
8,"TV",12383,"RIDOMIL GOLD MZ PEPITE DA KG 5",710,,,,
8,"TV",12384,"GLORY TURF","0,25",,,,
8,"TV",12393,"COPPERCIM WG",398,,,,
8,"TV",12437,"DELAN 70 WG",231,,,,
8,"TV",12437,"DELAN 70 WG DA KG 1",10,,,,
8,"TV",12452,"EQUIP",8,,,,
8,"TV",12452,"EQUIP SC DA LT 1",26,,,,
8,"TV",12453,"MILDICUT",2138,,,,
8,"TV",12453,"MILDICUT DA LT 1",400,,,,
8,"TV",12453,"MILDICUT DA LT 10",2300,,,,
8,"TV",12453,"MILDICUT LT 10",20,,,,
8,"TV",12455,"DAZIDE ENHANCE",71,,,,
8,"TV",12460,"FINALSAN ERBICIDA PROFESSIONAL PRON",50,,,,
8,"TV",12482,"LUMAX",7970,,,,
8,"TV",12482,"LUMAX LT 5",235,,,,
8,"TV",12482,"LUMAX LT 20",1840,,,,
8,"TV",12491,"CIPERTHRIN PLUS X 1",7,,,,
8,"TV",12517,"CONFIDOR Q-TEQ",18,,,,
8,"TV",12526,"SWAN",12,,,,
8,"TV",12528,"CABRIO TOP DA KG 1",2,,,,
8,"TV",12529,"TUCANA 25 EC",127,,,,
8,"TV",12529,"TUCANA 25 EC X 1",67,,,,
8,"TV",12534,"FOXTAIL","284,25",,,,
8,"TV",12534,"FOXTAIL ML 250",8,,,,
8,"TV",12553,"VEBIPYR","0,1",,,,
8,"TV",12557,"DIETOL PLUS",48,,,,
8,"TV",12560,"METHIOR",15,,,,
8,"TV",12564,"ELECTIS MZ",161,,,,
8,"TV",12566,"PYGANIC 1.4","24,35",,,,
8,"TV",12566,"PYGANIC DA LT 1",34,,,,
8,"TV",12573,"EKO OIL SPRAY","131,75",,,,
8,"TV",12582,"LINFA PIRETRO NATURALE","1,4",,,,
8,"TV",12584,"AVIATOR",21,,,,
8,"TV",12590,"DIASTAR MAXI",540,,,,
8,"TV",12593,"BIG STAR","0,01",,,,
8,"TV",12622,"QUANTUM","666,5",,,,
8,"TV",12622,"QUANTUM  DA KG 0.5","707,5",,,,
8,"TV",12625,"EFUZIN 355 SC X 1",12,,,,
8,"TV",12628,"SERENADE MAX",301,,,,
8,"TV",12628,"SERENADE MAX DA KG 1",2,,,,
8,"TV",12629,"BUGGY 360 SG N.E.T.","191,8",,,,
8,"TV",12636,"QUASAR 6/24 R",2896,,,,
8,"TV",12636,"QUASAR 6/24 R KG 10",80,,,,
8,"TV",12647,"GLITTER",832,,,,
8,"TV",12647,"GLITTER LT 5",10,,,,
8,"TV",12650,"NUPRID 200 SL","1,69",,,,
8,"TV",12650,"NUPRID 200 SL ML 100",5,,,,
8,"TV",12650,"NUPRID 200 SL ML 50",18,,,,
8,"TV",12650,"NUPRID 200 SL ML 500",1,,,,
8,"TV",12670,"RISOLUTIV SL",108,,,,
8,"TV",12671,"HARMONY 50 SX","229,66",,,,
8,"TV",12686,"CHAMAN",560,,,,
8,"TV",12696,"TEBUZOL S DISPERS X 1",309,,,,
8,"TV",12696,"TEBUZOL S DISPERS X 10",1110,,,,
8,"TV",12710,"CALIPER-EC",6,,,,
8,"TV",12714,"KELLY R DF",40,,,,
8,"TV",12722,"OSSICLOR 20 FLOW","21,25",,,,
8,"TV",12723,"OSSICLOR 20 BLU FLOW",25,,,,
8,"TV",12730,"BATER",40,,,,
8,"TV",12734,"JUPITER R DF","1028,9",,,,
8,"TV",12737,"AIRONE PIU'",152,,,,
8,"TV",12741,"GEMINI STAR",2,,,,
8,"TV",12745,"DITHANE NEOTEC DG",110,,,,
8,"TV",12746,"DITHANE M-45 WP",350,,,,
8,"TV",12747,"CUPRAVIT BLU WG","270,4",,,,
8,"TV",12748,"GRIFON PIU'",1190,,,,
8,"TV",12756,"DICOTEX","84,9",,,,
8,"TV",12759,"OSSICLOR 35WG DA KG 25 NC",335,,,,
8,"TV",12759,"OSSICLOR 35WG DA KG 10 NC",200,,,,
8,"TV",12759,"OSSICLOR 35WG DA KG 10",260,,,,
8,"TV",12759,"OSSICLOR 35 WG",1165,,,,
8,"TV",12759,"OSSICLOR 35WG DA KG 1",97,,,,
8,"TV",12768,"SPINTOR FLY",149,,,,
8,"TV",12768,"SPINTOR FLY  ML 250",2,,,,
8,"TV",12770,"ALAR 85 GOLD",452,,,,
8,"TV",12779,"RAMEDIT COMBI WG",929,,,,
8,"TV",12784,"FARO WG",103,,,,
8,"TV",12806,"FEDOR",10,,,,
8,"TV",12808,"GLOBAL SC",1,,,,
8,"TV",12813,"AMISTAR XTRA",3,,,,
8,"TV",12824,"MERLIN EXPERT",223,,,,
8,"TV",12827,"PREMIER ZR",360,,,,
8,"TV",12828,"SITOFEX",9,,,,
8,"TV",12831,"INSIGNIA",1,,,,
8,"TV",12837,"ARIUS SYSTEM PLUS",1306,,,,
8,"TV",12849,"GEMINI",36,,,,
8,"TV",12853,"SONG","136,5",,,,
8,"TV",12858,"PRODIGY",29,,,,
8,"TV",12859,"BORNEO DA LT 0,10","3,2",,,,
8,"TV",12859,"BORNEO DA LT 0.5",3,,,,
8,"TV",12859,"BORNEO","33,52",,,,
8,"TV",12862,"CANTUS","332,2",,,,
8,"TV",12862,"CANTUS DA KG 1",47,,,,
8,"TV",12863,"FLORAMITE 240 SC","34,5",,,,
8,"TV",12866,"COLLIS",12,,,,
8,"TV",12866,"COLLIS DA LT 1",4,,,,
8,"TV",12868,"BELLIS",11,,,,
8,"TV",12869,"SIGNUM",424,,,,
8,"TV",12870,"FANTIC M BLU",22,,,,
8,"TV",12873,"FANTIC F WG",45,,,,
8,"TV",12878,"RIDOMIL GOLD COMBI PEPITE",2447,,,,
8,"TV",12878,"RIDOMIL GOLD COMBI PEPITE DA KG 1",704,,,,
8,"TV",12878,"RIDOMIL GOLD COMBI PEPITE DA KG 5",1395,,,,
8,"TV",12879,"UNIVERSALIS",10,,,,
8,"TV",12883,"PROSPER CS 300",154,,,,
8,"TV",12883,"PROSPER 300 CS DA LT 5",100,,,,
8,"TV",12883,"PROSPER 300 CS DA LT 1",333,,,,
8,"TV",12883,"PROSPER 300 CS",1054,,,,
8,"TV",12884,"BATAM X 1",108,,,,
8,"TV",12886,"KARATHANE STAR",165,,,,
8,"TV",12886,"KARATHANE STAR DA LT 1",9,,,,
8,"TV",12886,"KERB FLOW DA LT 1",1,,,,
8,"TV",12888,"LEPINOX PLUS",42,,,,
8,"TV",12888,"LEPINOX PLUS DA KG 1",3,,,,
8,"TV",12889,"PICKER SC","0,4",,,,
8,"TV",12901,"FARO",125,,,,
8,"TV",12903,"DOLESE WG",6,,,,
8,"TV",12910,"DRIBBLING",6,,,,
8,"TV",12918,"CALYPSO GARDEN PROTECTOR PPO","29,3",,,,
8,"TV",12924,"JUPITER WG",955,,,,
8,"TV",12924,"JUPITER WG DA KG 1",329,,,,
8,"TV",12924,"JUPITER WG DA KG 10",810,,,,
8,"TV",12933,"MOXYL 20 WP",374,,,,
8,"TV",12940,"KARATE ZEON 1.5","355,52",,,,
8,"TV",12940,"KARATE ZEON TECH 1.5 CS DA LT 1",5,,,,
8,"TV",12957,"RAME 40% WG","3,6",,,,
8,"TV",12973,"GLYFOS RAPID X 20",520,,,,
8,"TV",12973,"GLYFOS RAPID X 5",140,,,,
8,"TV",12992,"BAGNANTE PLUS",31,,,,
8,"TV",12995,"RADICO","1,6",,,,
8,"TV",13001,"MAICOL 240",2,,,,
8,"TV",13005,"PROMAG","7,45",,,,
8,"TV",13020,"MICRORAM 35 WG","14,7",,,,
8,"TV",13026,"SUSCON","767,1",,,,
8,"TV",13039,"POTCLEAN 2G",552,,,,
8,"TV",13039,"POTCLEAN 2G KG 10",40,,,,
8,"TV",13045,"CALYPSO PROTECTOR AL","198,5",,,,
8,"TV",13046,"SWING","4,5",,,,
8,"TV",13049,"SULCOGAN",65,,,,
8,"TV",13054,"COMPO AXORIS PASTIGLIE","2,28",,,,
8,"TV",13055,"MACHO",22,,,,
8,"TV",13058,"OSSIRAM 20 FLOW",9,,,,
8,"TV",13064,"VITENE ULTRA SC",246,,,,
8,"TV",13065,"DOMARK 125","51,25",,,,
8,"TV",13072,"MANNIX","2,5",,,,
8,"TV",13083,"CURZATE EFFE",105,,,,
8,"TV",13084,"TELDOR PLUS","196,7",,,,
8,"TV",13084,"TELDOR PLUS DA LT 1",3,,,,
8,"TV",13093,"STOMP ACQUA",10,,,,
8,"TV",13093,"STOMP AQUA LT 5",110,,,,
8,"TV",13093,"STOMP AQUA DA LT  5",30,,,,
8,"TV",13093,"STOMP AQUA",1505,,,,
8,"TV",13093,"STOMP AQUA DA LT  1",13,,,,
8,"TV",13096,"APPEL","2,4",,,,
8,"TV",13107,"BINAL CB",33,,,,
8,"TV",13108,"CURAME BORDEAUX",60,,,,
8,"TV",13111,"THIOCUR FORTE","1226,66",,,,
8,"TV",13111,"THIOCUR FORTE DA LT 1",330,,,,
8,"TV",13111,"THIOCUR FORTE DA LT 5",415,,,,
8,"TV",13126,"CABRIO DUO",11,,,,
8,"TV",13126,"CABRIO DUO DA LT 5",40,,,,
8,"TV",13127,"VALIS F",400,,,,
8,"TV",13131,"PROPY PRONTO","1,5",,,,
8,"TV",13133,"NIBER 35 WG","201,5",,,,
8,"TV",13143,"MEZENE WG",79,,,,
8,"TV",13149,"POLTIGLIA MANICA 20 WG",230,,,,
8,"TV",13149,"POLTIGLIA 20WG",127,,,,
8,"TV",13150,"CURAME 35 WG",140,,,,
8,"TV",13152,"OPTIX R DISPERSS X 10",440,,,,
8,"TV",13153,"BANVEL S",2,,,,
8,"TV",13157,"SOMBRERO",20,,,,
8,"TV",13158,"REMEDIER",78,,,,
8,"TV",13158,"REMEDIER DA KG 1",21,,,,
8,"TV",13160,"FORUM TOP",1595,,,,
8,"TV",13160,"FORUM TOP KG10",440,,,,
8,"TV",13167,"POMARSOL 80 WG",122,,,,
8,"TV",13168,"LAUDIS",48,,,,
8,"TV",13172,"CREW 40 OD",20,,,,
8,"TV",13178,"AZUL MZ 75 WG",60,,,,
8,"TV",13179,"PLAYER COMBI SC",2,,,,
8,"TV",13180,"AZUL MZ 80 WP",80,,,,
8,"TV",13185,"SIATTOL","29,5",,,,
8,"TV",13186,"TITUS MAIS EXTRA","25,3",,,,
8,"TV",13186,"TITUS MAIS ULTRA",7,,,,
8,"TV",13201,"FOLICUR AE","1,6",,,,
8,"TV",13205,"ZOLFO MANICA SCORREVOLE DOPPIO RAFF",3600,,,,
8,"TV",13205,"ZOLFO VENTILATO MANICA KG 25",1,,,,
8,"TV",13212,"CONFIDOR 200 O-TEQ","46,45",,,,
8,"TV",13212,"CONFIDOR 200 O-TEQ ML 75",30,,,,
8,"TV",13213,"R6 ERRESEI ALBIS",6135,,,,
8,"TV",13213,"R6 ERRESEI ALBIS DA KG 1",361,,,,
8,"TV",13213,"R6 ERRESEI ALBIS DA KG 10",3100,,,,
8,"TV",13222,"DUOKAR 4,5 EW PRO",12,,,,
8,"TV",13227,"FUNGURAN-OH 250 SC",520,,,,
8,"TV",13236,"BULLET LT 5",115,,,,
8,"TV",13236,"BULLET",1962,,,,
8,"TV",13242,"NICOGAN V.O.",286,,,,
8,"TV",13244,"ZOLFO VENTILATO STELLA",130,,,,
8,"TV",13249,"ZOLFO VENTILATO STELLA RAMATO S",400,,,,
8,"TV",13252,"PLAYER 250 SC",13,,,,
8,"TV",13253,"PLAYER SC",6,,,,
