﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30820,1777252.53,4969792.32,30/07/2013,11:30:08,25.6,1016.9,70.5,398.16,4,30,20,300,Colonna torbida fondo pulito,0.3,180,0,2,1.8
30820,1777252.53,4969792.32,28/08/2013,10:55:10,22.9,1011.1,70.2,32.86,4.2,240,20,240,n.r.,0.12,220,0,2,2
30820,1777252.53,4969792.32,24/09/2013,11:10:50,20.5,1015,73.3,298.2,0.9,110,0,-1,n.r.,0,-1,0,0,4
30820,1777252.53,4969792.32,10/12/2013,11:45:06,8.8,1034,71,154.98,0,-1,0,-1,Colonna e fondo torbidi,0,-1,0,0,2.5
36010,1784312.59,4986926.62,20/02/2013,12:57:02,7.7,1013.3,72.2,84,1,80,0,-1,Colonna torbido fondo pulito,0.5,360,8,0,2
36010,1784312.59,4986926.62,28/03/2013,12:20:00,10,1013,70,42,4,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,3
36010,1784312.59,4986926.62,13/06/2013,13:25:26,24.8,1016,69.1,457.17,2.1,45,10,270,Colonna e fondo puliti,n.r.,n.r.,0,1,1.8
36010,1784312.59,4986926.62,30/07/2013,14:10:33,25.6,1016.2,53,499.82,2.7,20,50,40,Corrente troppo forte per misurazione,0.1,180,0,2,1.5
36010,1784312.59,4986926.62,28/08/2013,12:33:14,24,1011.4,60,396.9,1.2,60,5,60,n.r.,0.2,90,0,1,2
36010,1784312.59,4986926.62,24/09/2013,13:10:38,21.2,1015,69.2,352.8,2.3,120,10,110,n.r.,0,-1,0,1,2.2
36010,1784312.59,4986926.62,10/12/2013,13:10:34,10.2,1058,58.4,34.65,0,-1,0,-1,Colonna e fondo torbidi,0,-1,0,0,3.5
40530,1767791.64,5020524.23,26/02/2013,11:50:35,7.4,1019.7,54,255.696,2,350,20,230,Colonna limpida fondo pulito,0.2,270,0,2,5
40530,1767791.64,5020524.23,22/03/2013,11:20:38,14,1012.2,58.5,334.425,2.2,45,30,270,n.r.,0,-1,0,2,4
40530,1767791.64,5020524.23,12/06/2013,10:20:00,26.5,1016.3,61.8,424.2,1,130,2,300,Colonna e fondo puliti,0.18,280,0,0,2.5
40530,1767791.64,5020524.23,23/07/2013,11:12:14,28.8,1013.1,54,410.34,0.7,300,0,-1,Colonna torbida fondo pulito,0.15,200,0,0,2.5
40530,1767791.64,5020524.23,13/08/2013,10:15:11,26.2,1013,77.4,270.69,2.6,30,5,190,Colonna torbida fondo pulito,0.09,180,0,1,5.5
40530,1767791.64,5020524.23,26/09/2013,11:40:35,20.1,1015,69.6,306.6,36,280,20,250,n.r.,0.43,270,2,2,7.5
40530,1767791.64,5020524.23,18/11/2013,10:30:59,15.1,1017,66.3,176,4,90,20,45,Colonna limpida fondo pulito,0.25,270,4,1,10
40720,1769841.74,4998996.93,26/02/2013,10:25:20,6.7,1019,71,329.553,1.9,20,20,45,Colonna torbida fondo pulito,0.21,200,0,2,4
40720,1769841.74,4998996.93,28/03/2013,12:40:27,10.5,1013,70,29.4,5,45,50,220,Colonna torbida fondo sporco,0,-1,8,2,3
40720,1769841.74,4998996.93,13/06/2013,14:21:44,25.6,1016,69.9,457.17,1.1,80,10,315,Colonna e fondo puliti,n.r.,n.r.,0,1,1.6
40720,1769841.74,4998996.93,30/07/2013,15:45:49,28,1016,48,342.93,1,350,2,45,Colonna torbida fondo pulito,0.24,90,0,1,0
40720,1769841.74,4998996.93,28/08/2013,15:05:22,27.5,1011.6,55.5,364.35,0.4,40,0,-1,Colonna e fondo torbidi,0,-1,0,1,2.7
40720,1769841.74,4998996.93,24/09/2013,14:50:09,24.8,1014,60.5,259.98,2.7,120,20,120,acqua dolce con colorazione marrone,0.07,170,0,2,4
40720,1769841.74,4998996.93,09/12/2013,11:15:48,7.4,1029,72.8,40.74,3.4,270,10,90,n.r.,0.1,90,8,1,3.5
