"ANNO","BACINO IDROGRAFICO","CODICE CORPO IDRICO","CORPO_IDRICO","DA","A","COD STAZ","DATA","Specie prelevata","Umidità %","Frazione lipidica %","Eptacloro µg/kg","Eptacloro epossido µg/kg","Esabromociclododecano (somma isomeri) µg/kg","Esaclorobenzene (HCB) µg/kg","Esaclorobutadiene µg/kg","Mercurio (Hg) µg/kg","DDs totali µg/kg","2-4' DDT µg/kg","4-4' DDD µg/kg","4-4' DDE µg/kg","4-4' DDT µg/kg","Difenileteri bromurati (somma congeneri 28,47,99,100,153,154)","PBDE 100 µg/kg","PBDE 153 µg/kg","PBDE 154 µg/kg","PBDE 183 µg/kg","PBDE 209 µg/kg","PBDE 28 µg/kg","PBDE 47 µg/kg","PBDE 99 µg/kg","PFBA (PerfluoroButyric Acid) µg/kg","PFBS (PerfluoroButane Sulfonate) µg/kg","PFDeA (PerfluoroDecanoic Acid) µg/kg","PFDoA (PerfluoroDodecanoic Acid) µg/kg","PFHpA (PerfluoroHeptanoic Acid) µg/kg","PFHxA (PerfluoroHexanoic Acid) µg/kg","PFHxS (PerfluoroHexane Sulfonate) µg/kg","PFNA (PerfluoroNonanoic Acid) µg/kg","PFOA (PerfluoroOctanoic Acid) isomeri ramificati µg/kg","PFOA (PerfluoroOctanoic Acid) isomero lineare µg/kg","PFOS (PerfluoroOctane Sulfonat) isomeri ramificati µg/kg","PFOS (PerfluoroOctane Sulfonat) isomero lineare µg/kg","PFPeA (PerfluoroPentanoic Acid) µg/kg","PFUnA (PerfluoroUndecanoic Acid) µg/kg","Totale Diossine Furani e composti Diossina-simili WHO-2005-TE ng/kg","Totale Diossine e Furani WHO-2005-TE ng/kg","Totale PCB WHO-2005-TE ng/kg","1,2,3,4,6,7,8 - HpCDD ng/kg","1,2,3,4,6,7,8 - HpCDF ng/kg","1,2,3,4,6,7,8,9 - OCDD ng/kg","1,2,3,4,6,7,8,9 - OCDF ng/kg","1,2,3,4,7,8 - HxCDD ng/kg","1,2,3,4,7,8 - HxCDF ng/kg","1,2,3,4,7,8,9 - HpCDF ng/kg","1,2,3,6,7,8 - HxCDD ng/kg","1,2,3,6,7,8 - HxCDF ng/kg","1,2,3,7,8 - PeCDD ng/kg","1,2,3,7,8 - PeCDF ng/kg","1,2,3,7,8,9 - HxCDD ng/kg","1,2,3,7,8,9 - HxCDF ng/kg","2,3,4,6,7,8 - HxCDF ng/kg","2,3,4,7,8 - PeCDF ng/kg","2,3,7,8 - TCDD ng/kg","2,3,7,8 - TCDF ng/kg","PCB 105 µg/kg","PCB 114 µg/kg","PCB 118 µg/kg","PCB 123 µg/kg","PCB 126 µg/kg","PCB 156 µg/kg","PCB 157 µg/kg","PCB 167 µg/kg","PCB 169 µg/kg","PCB 189 µg/kg","PCB 77 µg/kg","PCB 81 µg/kg"
2020,"B.S. LAGUNA DI VENEZIA","665_30","CANALE SCOLMATORE","CEMENTIFICAZIONE ALVEO (AFFLUENZA DEL RIO CIMETTO)","CONFLUENZA NEL FIUME MARZENEGO",491,"25/05/2020","carpa",81,1.6,"<5","<5","<5","<5","<5",22,13.5,"<5","<5",13.5,"<5",3.15,0.452,0.004,0.155,"<0,004",0.1,0.217,2.32,"<0,004",0.13,"<0,1",1.4,1.67,"<0,1","<0,1","<0,1",0.25,"<0,1",0.14,0.43,3.21,"<0,1",1.27,2.159,0.359,1.8,0.12,0.14,0.25,0.12,"<0,05",0.13,"<0,05",0.052,0.2,"<0,05",0.45,"<0,05","<0,05",0.065,0.51,0.043,0.37,1.04,0.0689,3.88,0.376,0.0156,0.518,0.095,0.3,0.0016,0.0559,0.0366,0.0042
2020,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","AFFLUENZA DEL RIO S. MARTINO","FOCE NELLA LAGUNA DI VENEZIA",481,"21/05/2020","carassio",77,1.38,"<5","<5","<5","<5","<5","<20","<5","<5","<5","<5","<5",1.63,0.272,0.01,0.129,"<0,004",0.35,0.034,1.18,"<0,004",0.31,"<0,1",1.37,1.96,"<0,1","<0,1","<0,1",0.15,"<0,1",0.15,0.54,3.75,"<0,1",1.46,0.941,0.215,0.726,0.098,0.078,0.32,0.13,"<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.061,"<0,05","<0,05","<0,05",0.2,0.031,0.35,0.666,0.0396,2.09,0.206,0.006,0.353,0.0684,0.178,0.0005,0.0392,0.0185,0.0014
2020,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","AFFLUENZA DEL RIO ZERMASON","SBARRAMENTO CARMASON",143,"21/05/2020","carpa",80,0.67,"<5","<5","<5","<5","<5",36,9.2,"<5","<5",9.2,"<5",3.31,0.472,"<0,004",0.494,"<0,004",0.062,0.196,2.14,"<0,004",0.17,"<0,1",0.45,0.96,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.31,1.8,"<0,1",0.51,1.621,0.481,1.14,0.25,0.077,0.27,"<0,1",0.061,0.1,"<0,05",0.16,0.13,0.13,0.18,"<0,05","<0,05",0.076,0.6,0.049,0.5,2.46,0.153,7.75,0.734,0.0068,0.98,0.197,0.426,0.0024,0.0719,0.0314,0.001
2020,"B.S. LAGUNA DI VENEZIA","692_30","CANALE VELA","AFFLUENZA DEL FIUME MEOLO","FOCE NELLA LAGUNA DI VENEZIA",142,"21/05/2020","Carassio + Carpa",79,3.75,"<5","<5","<5","<5","<5","<20",8.5,"<5","<5",8.5,"<5",0.877,0.167,0.007,0.085,"<0,004","<0,04",0.03,0.584,"<0,004",0.13,"<0,1",0.26,0.51,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.38,3.79,"<0,1",0.33,1.601,0.251,1.35,0.12,"<0,05",0.14,"<0,1","<0,05","<0,05","<0,05","<0,05",0.063,"<0,05",0.1,"<0,05","<0,05","<0,05",0.31,0.021,0.45,1.62,0.155,4.75,0.46,0.0106,0.42,0.0808,0.204,0.0014,0.0283,0.1,0.0102
2020,"BACCHIGLIONE","297_10","FIUME BACCHIGLIONCELLO","RISORGIVA","CONFLUENZA NEL TORRENTE LEOGRA - TIMONCHIO",1226,"07/07/2020","cavedano",76,2.2,"<5","<5","<5","<5","<5",48,"<5","<5","<5","<5","<5",0.546,0.125,"<0,004",0.039,"<0,004",1.35,0.01,0.364,"<0,004",0.24,"<0,1",0.16,0.59,"<0,1",0.28,"<0,1","<0,1","<0,1","<0,1",0.36,5.58,"<0,1",0.34,0.996,0.244,0.752,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.016,0.47,0.917,0.0528,2.46,0.218,0.006,0.33,0.0807,0.183,0.0006,0.0277,0.0506,0.0034
2020,"LIVENZA","376_10","FIUME RESTEGGIA","RISORGIVA","MULINO (LOC. ROVERBASSO)",456,"23/07/2020","cavedano",77,2.07,"<5","<5","<5","<5","<5",26,"<5","<5","<5","<5","<5",1.03,0.192,"<0,004",0.053,"<0,004",0.097,0.036,0.738,"<0,004","<0,1","<0,1",0.3,0.62,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.15,0.92,"<0,1",0.4,0.788,0.212,0.576,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.16,0.017,0.59,0.421,0.023,1.14,0.122,0.005,0.18,0.0436,0.0893,0.0004,0.0137,0.0253,0.0013
2020,"PIAVE","395_20","TORRENTE CAMPEA","INIZIO PERENNITÀ (AFFLUENZA DEL VAL SALDE)","CONFLUENZA NEL FIUME SOLIGO",1259,"21/07/2020","cavedano",77,3.62,"<5","<5",5.68,"<5","<5",29,195.7,,"<5","<5","<5",2.01,0.49,0.013,0.111,"<0,004","<0,04",0.047,1.34,"<0,004","<0,1","<0,1",0.62,1.55,"<0,1","<0,1","<0,1","<0,1","<0,1","<0,1",0.1,2.69,"<0,1",1.18,1.228,0.229,0.999,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.023,0.49,0.898,0.0534,3.77,0.39,0.0081,0.282,0.0672,0.14,0.0005,0.0182,0.0514,0.0021
2021,"B.S. LAGUNA DI VENEZIA","574_10","CANALE FOSSA MONSELESANA","DERIVAZIONE DAL CANALE BISATTO","AFFLUENZA DELLO SCOLO BEOLO",487,"22/04/2021","carpa",73,3.49,"<5","<5","<5","<5","<5",52,16.9,"<5","<5",16.9,"<5",1.946,0.544,0.004,0.105,"<0,004","<0,04",0.043,1.25,"<0,004","<1,5","<0,5",5.31,3.67,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",3.63,69.1,"<0,5",2.41,3.633,0.493,3.14,0.065,0.075,0.35,0.13,"<0,05","<0,05",0.064,"<0,05","<0,05",0.065,0.087,"<0,05","<0,05","<0,05",0.58,0.094,1.2,3.17,0.202,12.4,0.911,0.025,1.13,0.279,0.653,0.0019,0.0913,0.126,0.0099
2021,"B.S. LAGUNA DI VENEZIA","574_15","CANALE CUORI","AFFLUENZA DELLO SCOLO BEOLO","IDROVORA DI CA' BIANCA",482,"17/03/2021","carpa",77,5.23,"<5","<5","<5","<5","<5",15,"<5","<5","<5","<5","<5",0.058,0.012,"<0,004","<0,004","<0,004","<0,04",0.004,0.042,"<0,004",,,,,,,,,,,,,,,0.2247,0.136,0.0887,"<0,05",0.09,"<0,1",0.13,"<0,05","<0,05",0.09,"<0,05","<0,05","<0,05",0.06,"<0,05","<0,05","<0,05","<0,05",0.02,0.12,0.0787,0.0048,0.232,0.0313,0.0007,0.0329,0.007,0.0214,0.0002,0.0048,0.003,0.0002
2021,"B.S. LAGUNA DI VENEZIA","575_10","SCOLO CARMINE SUPERIORE","INIZIO CORSO","AFFLUENZA DELLO SCOLO LISPIDA INFERIORE",2800,"22/04/2021","carpa",73,1.58,"<5","<5","<5","<5","<5",31,13.8,"<5","<5",13.8,"<5",0.533,0.105,"<0,004",0.041,"<0,004","<0,04",0.017,0.37,"<0,004","<1,5","<0,5","<0,5",0.97,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",0.59,"<0,5","<0,5",2.672,0.522,2.15,0.17,0.13,0.52,0.12,"<0,05",0.43,0.089,0.12,0.19,0.089,0.37,"<0,05","<0,05","<0,05",0.77,0.075,0.18,3.42,0.248,13.6,0.997,0.0143,2,0.347,0.753,0.0023,0.141,0.0159,0.0021
2021,"B.S. LAGUNA DI VENEZIA","575_30","CANAL MORTO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO GORGO)","CONFLUENZA NEL CANALE TREZZE",493,"17/03/2021","carassio",76,1.83,"<5","<5","<5","<5","<5",22,9.1,"<5","<5",9.1,"<5",0.216,0.029,"<0,004",0.05,"<0,004","<0,04",0.009,0.128,"<0,004",,,,,,,,,,,,,,,0.6,0.171,0.429,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.12,"<0,05","<0,05","<0,05",0.14,"<0,01",0.29,0.325,0.0183,0.921,0.119,0.0036,0.145,0.0291,0.0775,0.0006,0.0172,0.0091,0.0008
2021,"B.S. LAGUNA DI VENEZIA","598_15","CANALE SCARICO","IDROVORA S. MARGHERITA","FOCE NELLA LAGUNA DI VENEZIA",182,"17/03/2021","carpa",75,1.79,"<5","<5","<5","<5","<5",18,14.8,"<5","<5",14.8,"<5",0.849,0.154,"<0,004",0.098,"<0,004","<0,04",0.054,0.543,"<0,004","<1,5","<0,5",4.33,2.87,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",2.5,27.8,"<0,5",2.81,1.53,0.47,1.06,0.087,0.094,"<0,1","<0,1","<0,05",0.12,0.058,0.09,0.19,0.1,0.34,"<0,05","<0,05","<0,05",0.5,0.057,0.9,1.11,0.0741,4.05,0.397,0.0081,0.368,0.0822,0.185,0.0019,0.0377,0.045,0.0018
2021,"B.S. LAGUNA DI VENEZIA","607_10","SCOLO FIUMAZZO","DERIVAZIONE DAL CANALE PIOVEGO","FOCE NELLA LAGUNA DI VENEZIA",179,"17/03/2021","lucioperca",73,1.56,"<5","<5","<5","<5","<5",64,25.4,"<5","<5",25.4,"<5",9.344,1.49,0.165,0.717,"<0,004","<0,04",0.178,6.66,0.134,"<1,5","<0,5",5.05,5.33,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",1.41,16.9,"<0,5",4.07,4.581,0.401,4.18,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.055,0.085,"<0,05","<0,05","<0,05",0.55,0.062,0.8,4,0.229,12.7,1.3,0.0344,1.64,0.373,0.908,0.0028,0.161,0.0917,0.0089
2021,"B.S. LAGUNA DI VENEZIA","628_10","NAVIGLIO BRENTA","DERIVAZIONE DAL FIUME BRENTA","SCARICATORE MULINO DI DOLO",139,"10/03/2021","cavedano",73,5.4,"<5","<5","<5","<5","<5",48,10.9,"<5","<5",10.9,"<5",4.513,0.657,0.013,0.224,"<0,004","<0,04",0.159,3.46,"<0,004",,"<0,5",0.93,2.28,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",3.8,"<1,5",1.05,3.119,0.479,2.64,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.066,0.12,"<0,05","<0,05","<0,05",0.33,0.061,2.13,2.79,0.17,9.34,0.672,0.0213,0.96,0.235,0.511,0.0018,0.0724,0.161,0.0076
2021,"B.S. LAGUNA DI VENEZIA","628_20","NAVIGLIO BRENTA","DERIVAZIONE CANALE NUOVISSIMO","FOCE NELLA LAGUNA DI VENEZIA",137,"10/03/2021","carassio",75,3.02,"<5","<5","<5","<5","<5",23,5.5,"<5","<5",5.5,"<5",1.879,0.319,0.018,0.116,"<0,004","<0,04",0.056,1.37,"<0,004",,,,,,,,,,,,,,,1.901,0.261,1.64,0.13,0.052,1.24,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.2,"<0,05","<0,05","<0,05",0.3,"<0,01",0.67,2.18,0.121,7.93,0.61,0.0125,0.617,0.161,0.318,0.0009,0.0396,0.0523,0.004
2021,"B.S. LAGUNA DI VENEZIA","636_10","FIUME TERGOLA","RISORGIVA","SCARICO DEPURATORE DI TOMBOLO",415,"22/04/2021","cavedano",86,2.79,"<5","<5","<5","<5","<5",39,"<5","<5","<5","<5","<5",0.251,0.068,"<0,004",0.018,"<0,004","<0,04","<0,004",0.165,"<0,004","<1,5","<0,5","<0,5",1.08,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",13.19,"<0,5",0.52,0.693,0.167,0.526,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.01,0.33,0.379,0.0243,1.16,0.112,0.0045,0.151,0.039,0.0782,0.0005,0.0128,0.023,0.0015
2021,"B.S. LAGUNA DI VENEZIA","636_20","FIUME TERGOLA","AFFLUENZA DELLO SCOLO VANDURA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO NEGRISIA)",117,"25/03/2021","cavedano",74,3.47,"<5","<5","<5","<5","<5",107,"<5","<5","<5","<5","<5",4.35,0.712,0.027,0.257,"<0,004","<0,04",0.115,3.23,0.008,"<0,5","<0,5",13.1,10.2,"<0,5",0.57,"<0,5",0.87,"<0,5","<0,5",2.36,41.6,"<0,5",4.79,4.575,0.645,3.93,0.26,0.06,1.42,"<0,1",0.05,"<0,05","<0,05",0.15,"<0,05",0.1,0.26,"<0,05","<0,05","<0,05",0.65,0.14,1.53,11.8,0.546,18.5,2.49,0.0273,2.58,0.603,1.06,0.0016,0.114,0.154,0.0111
2021,"B.S. LAGUNA DI VENEZIA","642_10","FOSSO MUSON VECCHIO (SORG.)","RISORGIVA","AFFLUENZA DEL RIO RUSTEGA",416,"12/03/2021","cavedano",77,5,,,,,,37,,,,,,1.151,0.169,"<0,004",0.066,"<0,004",,0.037,0.879,"<0,004","<1,5","<0,5","<0,5",0.89,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",10.29,"<0,5","<0,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,"B.S. LAGUNA DI VENEZIA","652_20","SCOLO LUSORE","AFFLUENZA DEL CANALE FOSSETTA - AREA INDUSTRIALE S. MARIA DI SALA","AFFLUENZA DELLO SCOLO CESENEGO VECCHIO - COMUNA",131,"10/03/2021","carpa",71,1.86,"<5","<5","<5",15.3,"<5",17,5.6,"<5","<5",5.6,"<5",4.85,0.687,0.013,0.274,"<0,004","<0,04",0.175,3.69,0.011,"<1,5","<0,5",1.09,1.52,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",0.94,5.03,"<0,5",1.14,7.33,5.84,1.49,0.4,4.95,0.4,0.69,0.15,12.6,2.01,0.27,6.23,0.37,2.21,0.087,"<0,05",1.11,9.82,0.27,0.6,1.38,0.12,5.13,0.473,0.0112,0.721,0.163,0.323,0.004,0.102,0.0129,0.004
2021,"B.S. LAGUNA DI VENEZIA","660_10","FIUME MARZENEGO","SORGENTE CORIOLO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO FOSSALTA)",33,"12/03/2021","cavedano",78,3.14,"<5","<5","<5",10.9,"<5",35,5.4,"<5","<5",5.4,"<5",3.437,0.453,0.019,0.163,"<0,004","<0,04",0.152,2.65,"<0,004","<1,5","<0,5","<0,5",1.99,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",0.78,"<0,5","<0,5",1.811,0.291,1.52,0.16,"<0,05",0.61,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.051,"<0,05","<0,05","<0,05",0.26,"<0,01",1.14,1.52,0.0885,6.28,0.467,0.012,0.567,0.145,0.33,0.0009,0.0634,0.122,0.0055
2021,"B.S. LAGUNA DI VENEZIA","660_30","FIUME MARZENEGO","AFFLUENZA DEL RIO DRAGANZIOLO","SOSTEGNO MARZENEGO - ABITATO DI MESTRE",483,"10/03/2021","siluro",89,0.97,"<5","<5","<5","<5","<5",32,"<5","<5","<5","<5","<5",0.676,0.088,0.028,0.03,"<0,004",0.073,0.007,0.395,0.128,"<1,5","<0,5",0.92,0.97,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",4.26,"<0,5",0.77,1.134,0.173,0.961,0.06,"<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.09,"<0,05","<0,05","<0,05",0.14,0.02,0.22,1.17,0.0646,4.42,0.295,0.0074,0.414,0.0982,0.223,0.0006,0.0361,0.0083,0.002
2021,"B.S. LAGUNA DI VENEZIA","665_30","CANALE SCOLMATORE","CEMENTIFICAZIONE ALVEO (AFFLUENZA DEL RIO CIMETTO)","CONFLUENZA NEL FIUME MARZENEGO",491,"18/03/2021","siluro",70,5,"<5","<5",12.8,"<5","<5",133,55.2,"<5",5,50.2,"<5",14.718,1.69,0.456,0.761,0.028,0.081,0.151,10.2,1.46,"<1,5","<0,5",0.73,1.63,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",1,13.14,1.64,11.5,0.17,0.1,"<0,1","<0,1",0.12,0.12,"<0,05",0.29,0.14,0.52,1.22,0.07,"<0,05",0.22,1.54,0.25,2.7,12.2,0.497,18.1,3.49,0.0991,4.22,0.851,2.45,0.0115,0.414,0.121,0.0266
2021,"B.S. LAGUNA DI VENEZIA","672_10","FIUME DESE","RISORGIVA","CAMBIO TIPO (AFFLUENZA DEL RIO BIANCO)",505,"12/03/2021","cavedano",79,4.73,"<5","<5","<5","<5","<5",57,6.4,"<5","<5",6.4,"<5",3.953,0.694,0.034,0.289,"<0,004","<0,04",0.116,2.82,"<0,004","<1,5","<0,5",1.29,0.82,"<0,5","<0,5","<0,5","<0,5","<0,5","<0,5","<0,5",2.5,"<0,5",0.7,3.068,0.398,2.67,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.077,0.13,"<0,05","<0,05","<0,05",0.35,0.041,1.35,2.38,0.14,8.37,0.691,0.0219,1.07,0.259,0.536,0.0019,0.102,0.166,0.0096
2021,"B.S. LAGUNA DI VENEZIA","672_30","FIUME DESE","AFFLUENZA DEL RIO S. MARTINO","FOCE NELLA LAGUNA DI VENEZIA",481,"18/03/2021","cavedano",72,7.89,"<5","<5","<5","<5","<5",113,16.2,"<5","<5",16.2,"<5",2.407,0.233,0.023,0.177,"<0,004",0.075,0.094,1.88,"<0,004",,,,,,,,,,,,,,,4.569,0.649,3.92,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.08,0.34,"<0,05","<0,05","<0,05",0.46,0.09,2.94,4.54,0.284,14.4,1.07,0.0312,1.39,0.321,0.698,0.0028,0.0956,0.28,0.0131
2021,"B.S. LAGUNA DI VENEZIA","673_10","FIUME ZERO","RISORGIVA","CAMBIO TIPO (AFFLUENZA DELLO SCOLO VERNISE)",59,"12/03/2021","cavedano",72,7.29,"<5","<5",11.1,"<5","<5",27,8.3,"<5","<5",8.3,"<5",4.859,0.537,0.042,0.304,0.009,0.095,0.182,3.79,0.004,,,,,,,,,,,,,,,2.241,0.311,1.93,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05",0.06,0.13,"<0,05","<0,05","<0,05",0.25,0.04,0.96,1.57,0.101,4.78,0.418,0.0165,0.506,0.129,0.262,0.0011,0.0358,0.122,0.0077
2021,"B.S. LAGUNA DI VENEZIA","673_32","FIUME ZERO","AFFLUENZA DEL RIO ZERMASON","SBARRAMENTO CARMASON",143,"18/03/2021","carpa",75,2.17,"<5","<5","<5","<5","<5",48,"<5","<5","<5","<5","<5",2.613,0.412,"<0,004",0.334,"<0,004","<0,04",0.127,1.74,"<0,004",,,,,,,,,,,,,,,1.205,0.306,0.899,0.12,0.11,0.5,0.13,"<0,05",0.07,0.09,"<0,05",0.07,0.06,0.1,"<0,05","<0,05","<0,05",0.28,0.04,0.77,1.25,0.0889,5.01,0.386,0.0064,0.428,0.0865,0.195,0.001,0.0307,0.0447,0.0017
2021,"B.S. LAGUNA DI VENEZIA","692_30","CANALE VELA","AFFLUENZA DEL FIUME MEOLO","FOCE NELLA LAGUNA DI VENEZIA",142,"18/03/2021","carpa",89,2.15,"<5","<5","<5","<5","<5",41,5.2,"<5","<5",5.2,"<5",1.982,0.386,"<0,004",0.179,"<0,004","<0,04",0.097,1.32,"<0,004",,,,,,,,,,,,,,,0.701,0.175,0.526,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05",0.06,"<0,05",0.12,"<0,05","<0,05","<0,05",0.12,0.03,0.18,0.648,0.0549,2.63,0.222,0.0038,0.364,0.0614,0.194,0.0006,0.031,0.0139,0.0012
2022,"ADIGE","125_10","RIO RODEGOTTO","INIZIO CORSO","ABITATO DI PONTECOCCO (AFFLUENZA VALLE PICCOLA)",468,"02/11/2022","Trota Fario",76.5,2.57,,,"<5","<5",,29,"<3","<3","<3","<3","<3",1.246,0.193,0.074,0.04,"<0,004",0.091,0.005,0.541,0.393,"<0,14","<0,14",0.23,0.36,"<0,14","<0,14","<0,14","<0,14","<0,14",0.18,0.65,2.42,"<0,14",0.21,0.824,0.203,0.621,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.05,"<0,05","<0,05","<0,05",0.12,0.03,0.49,0.328,0.0137,0.968,0.0911,0.0055,0.209,0.0351,0.126,0.0005,0.0232,0.0175,0.0013
2022,"B.S. LAGUNA DI VENEZIA","574_10","CANALE FOSSA MONSELESANA","DERIVAZIONE DAL CANALE BISATTO","AFFLUENZA DELLO SCOLO BEOLO",487,"02/11/2022","cavedano",76.7,1.18,,,"<5","<5",,52,"<3","<3","<3","<3","<3",0.407,0.081,"<0,004",0.035,"<0,004",0.054,0.028,0.263,"<0,004",0.74,"<0,11",0.73,0.41,"<0,11","<0,11","<0,11",0.11,"<0,11",0.14,0.23,3.6,"<0,11",0.3,0.955,0.191,0.764,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.11,0.02,0.5,0.914,0.04,2.62,0.242,0.0061,0.336,0.0647,0.163,0.0006,0.034,0.0273,0.0015
2022,"B.S. LAGUNA DI VENEZIA","575_10","SCOLO CARMINE SUPERIORE","INIZIO CORSO","AFFLUENZA DELLO SCOLO LISPIDA INFERIORE",2800,"02/11/2022","carpa",74.3,2.1,"<5","<5","<5","<5","<5",34,13.1,"<5","<5",13.1,"<5",0.895,0.147,"<0,004",0.073,"<0,004","<0,04",0.049,0.626,"<0,004",0.141,"<0,125",2.209,5.535,"<0,125",0.198,0.229,0.233,"<0,125",0.51,1.546,26.117,"<0,125",1.793,3.083,0.563,2.52,0.14,"<0,05",0.62,"<0,1","<0,05",0.32,"<0,05",0.1,0.24,0.09,0.71,"<0,05","<0,05",0.05,0.74,0.08,0.61,5.47,0.328,12.9,1.38,0.0172,2.15,0.365,0.911,0.0026,0.144,0.0611,0.005
2022,"B.S. LAGUNA DI VENEZIA","636_10","FIUME TERGOLA","RISORGIVA","SCARICO DEPURATORE DI TOMBOLO",415,"07/10/2022","cavedano",78.8,0.89,"<5","<5","<5","<5","<5",51,"<3","<3","<3","<3","<3",0.073,0.023,"<0,004",0.016,"<0,004","<0,04","<0,004",0.034,"<0,004","<0,125","<0,125",0.288,1.272,"<0,125",0.185,"<0,125",0.167,"<0,125",0.231,0.176,10.25,"<0,125",0.417,0.348,0.12,0.228,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05","<0,01",0.07,0.138,0.0097,0.351,0.0384,0.002,0.0913,0.0209,0.0446,0.0002,0.0097,0.0055,0.0004
2022,"B.S. LAGUNA DI VENEZIA","642_10","FOSSO MUSON VECCHIO (SORG.)","RISORGIVA","AFFLUENZA DEL RIO RUSTEGA",416,"07/10/2022","cavedano",74.2,4.18,"<5","<5","<5","<5",,64,3.6,"<3","<3",3.6,"<3",4.272,0.449,0.011,0.191,"<0,004","<0,04",0.111,3.51,"<0,004","<0,11","<0,11",0.42,1.22,"<0,11","<0,11","<0,11","<0,11","<0,11","<0,11",0.16,3.57,0.59,0.34,4.364,0.524,3.84,"<0,05","<0,05","<0,1","<0,1","<0,05","<0,05","<0,05",0.1,"<0,05",0.11,0.2,"<0,05","<0,05","<0,05",0.43,0.04,1.97,4.63,0.287,13,1.04,0.0307,1.67,0.326,0.761,0.0027,0.103,0.282,0.0159
2022,"B.S. LAGUNA DI VENEZIA","660_10","FIUME MARZENEGO","SORGENTE CORIOLO","CAMBIO TIPO (AFFLUENZA DELLO SCOLO FOSSALTA)",33,"03/11/2022","cavedano",77.6,3.17,"<5","<5","<5","<5","<5",57,6.3,"<5","<5",6.3,"<5",1.111,0.232,"<0,004",0.095,"<0,004","<0,04",0.047,0.737,"<0,004","<0,125","<0,125",0.32,1.659,"<0,125","<0,125","<0,125","<0,125","<0,125","<0,125","<0,125",1.011,"<0,125",0.438,2.022,0.252,1.77,"<0,05","<0,05",0.2,"<0,1","<0,05","<0,05","<0,05","<0,05","<0,05","<0,05",0.07,"<0,05","<0,05","<0,05",0.29,0.02,0.56,1.59,0.0821,5.5,0.404,0.0146,0.642,0.179,0.393,0.0011,0.0722,0.0614,0.0038
