﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30820,1777252.53,4969792.32,16/09/2015,12:35:11,29.5,1009,61,205.8,0,-1,40,300,Colonna e fondo torbidi,n.r.,n.r.,4,2,1.5
30820,1777252.53,4969792.32,03/11/2015,11:46:17,13.6,1029.7,57.8,192.36,1.1,250,0,-1,Colonna E Fondo Torbidi,n.r.,n.r.,0,0,1.5
30820,1777252.53,4969792.32,01/12/2015,13:15:24,8.7,1026,61,65.94,0,-1,0,-1,Telecamera Non Funzionante,0,-1,6,0,3
36010,1784312.59,4986926.62,04/03/2015,12:10:16,13.2,1020,61,72.45,0,-1,20,45,n.r.,0,-1,8,2,2
36010,1784312.59,4986926.62,13/04/2015,12:05:22,18.2,1024,65,341.04,0,-1,0,-1,Presenza di fiocchi lungo la colonna - fondo pulito,0,-1,0,0,2
36010,1784312.59,4986926.62,13/07/2015,11:10:52,27.6,1013,61.7,321.3,1.6,110,30,320,n.r.,0,-1,3,2,2
36010,1784312.59,4986926.62,12/08/2015,12:45:15,28.2,1016,48,299.3,2.8,45,10,45,Colonna e fondo torbidi,0.5,180,0,1,8
36010,1784312.59,4986926.62,16/09/2015,14:15:31,29.7,1009,62,172.2,0,-1,70,80,Telecamera non funzionante,n.r.,n.r.,4,3,3
36010,1784312.59,4986926.62,03/11/2015,13:30:33,14.3,1029.4,47,212.31,0,-1,0,-1,Colonna E Fondo Torbidi,n.r.,n.r.,0,0,2.5
36010,1784312.59,4986926.62,01/12/2015,11:50:46,8.2,1026,60.1,88.2,0,-1,0,-1,Telecamera Non Funzionante,0,-1,5,0,5
40530,1767791.64,5020524.23,19/03/2015,12:10:03,13.5,1024,68,317.52,0,-1,0,-1,n.r.,0,-1,0,0,6
40530,1767791.64,5020524.23,14/04/2015,09:50:14,17.6,1025,65.7,107.52,3.8,220,20,300,Presenza di fiocchi lungo la colonna - fondo pulito,0.3,90,4,2,4
40530,1767791.64,5020524.23,29/06/2015,15:45:00,25,1020.2,49.8,338.31,0,-1,0,-1,Colonna Pulita - Fondo Pulito,0,-1,3,0,8
40530,1767791.64,5020524.23,11/08/2015,12:00:39,31,1013,47,302.4,2,80,40,215,Telecamera non funzionante,0,-1,2,2,9
40530,1767791.64,5020524.23,22/09/2015,10:10:08,21,1011,44.3,195.1,1.5,45,n.r.,300,Telecamera non funzionante,n.r.,n.r.,1,5,n.r.
40530,1767791.64,5020524.23,26/10/2015,10:05:37,15.9,1022.5,38,160.02,2,40,0,-1,Colonna Limpida Fondo Pulito,0,-1,2,0,5
40530,1767791.64,5020524.23,02/12/2015,11:20:36,9.1,1030,61,66.36,0,-1,0,-1,Telecamera Non Funzionante,0,-1,4,0,4
40720,1769841.74,4998996.93,04/03/2015,14:43:51,12.8,1019.1,69,41.58,1.8,210,10,45,n.r.,0,-1,8,1,4
40720,1769841.74,4998996.93,13/04/2015,13:15:44,17.1,1024,72,296.52,2.6,300,0,-1,Presenza di fiocchi lungo la colonna - fondo torbido,0,-1,0,0,3
40720,1769841.74,4998996.93,30/06/2015,11:50:00,25.9,1021.2,52.5,359.73,1.5,300,0,-1,n.r.,0,-1,1,0,2.8
40720,1769841.74,4998996.93,11/08/2015,10:18:51,30,1012,51,238.1,4,30,20,215,Telecamera non funzionante,0,-1,1,2,4
40720,1769841.74,4998996.93,16/09/2015,15:50:50,27.9,1009,56,130.2,0,-1,60,190,Colonna e fondo torbidi,n.r.,n.r.,4,3,4
40720,1769841.74,4998996.93,03/11/2015,14:30:23,15.1,1029,47,173.46,0,-1,0,-1,Colonna Limpida Fondo Pulito,n.r.,n.r.,0,0,2.5
40720,1769841.74,4998996.93,01/12/2015,15:20:30,8.8,1026,61,41.79,0,-1,0,-1,Telecamera Non Funzionante,0,-1,3,0,4
