﻿Stazione,GBO X,GBO Y,data,Orario,Temperatura aria (gradi C),Pressione Atmosferica (mbar),Umidita' relativa (%),Irragiamento solare (Watts/m2),Velocita' vento (m/s),Direzione vento (°),Altezza onde (cm),Direzione onde (°),Note Osservazione telecamera,Velocita' Corrente (m/s),Direzione corrente (°),Copertura (Ottavi 0-8),Stato del Mare (Scala Douglas),Trasparenza disco di Secchi (m)
30720,4998480.9,1766939.3,17/03/2022,13:22:00,13.1,1027.7,62,282.15,1.5,90,10,190,buona visibilita' in colonna ,5,2,5,,
30720,4998480.9,1766939.3,17/05/2022,13:43:00,28,1017.9,53.4,631.62,2.3,80,10,220,scarsa visibilita' in colonna con presenza di fiocchi e filamenti mucillaginosi,0,1,2,,
30720,4998480.9,1766939.3,16/06/2022,13:30:00,31.3,1017.3,33.7,614.856,1.6,90,20,270,scarsa visibilita' con presenza di fiocchi  macrofiocchi e filamenti mucilagginosi in colonna,0,1,2,,
30720,4998480.9,1766939.3,04/07/2022,13:11:00,33,1014.9,45,330.396,0,-1,0,-1,n.r.,7,1,4.5,,
30720,4998480.9,1766939.3,03/08/2022,14:14:00,29.6,1016.4,50.9,367.356,1.3,30,20,270,n.r.,0,1,3.5,,
30720,4998480.9,1766939.3,28/09/2022,16:50:00,23.5,999.2,40.3,98.901,1.2,160,30,240,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna,8,2,2,,
30720,4998480.9,1766939.3,15/12/2022,14:10:00,8.8,1007.7,72.6,14.7708,7.5,330,50,230,scarsa visibilita' in colonna,8,2,4,,
30820,4969792.32,1777252.53,17/03/2022,11:20:00,13.2,1027.5,54,261.03,2.1,90,20,190,buona visibilita' in colonna,6,2,6.5,,
30820,4969792.32,1777252.53,17/05/2022,11:08:00,27,1018.5,43.7,631.125,0,-1,0,-1,scarsa visibilita' in colonna con presenza di fiocchi e filamenti mucillaginosi,0,1,1,,
30820,4969792.32,1777252.53,16/06/2022,11:10:00,30.7,1017.6,30,599.808,1.2,90,10,270,scarsa visibilita' con presenza di fiocchi mucilagginosi in colonna,0,1,3.5,,
30820,4969792.32,1777252.53,04/07/2022,10:52:00,33,1015.1,47,612.216,0,-1,0,-1,n.r.,4,1,1,,
30820,4969792.32,1777252.53,03/08/2022,11:20:00,28,1017.2,56.3,360.4953,0,-1,10,270,n.r.,0,1,4,,
30820,4969792.32,1777252.53,28/09/2022,12:18:00,20.7,1001,50.3,328.68,2.2,270,40,340,Scarsa visibilita' in colonna,8,2,2,,
30820,4969792.32,1777252.53,15/12/2022,11:00:00,6.5,1010,55.5,34.1154,3.1,330,10,160,scarsa visibilita' con presenza di fiocchi mucilagginosi in colonna,8,2,2.5,,
36010,4987000.3,1785118.63,17/03/2022,12:30:00,13.2,1027.4,59,333.3,1.3,90,20,190,buona visibilita' in colonna ,4,2,5.5,,
36010,4987000.3,1785118.63,17/05/2022,12:46:00,28.5,1018.4,31.2,652.245,1,80,0,-1,scarsa visibilita' in colonna con presenza di abbondanti fiocchi e filamenti mucillaginosi,0,1,2,,
36010,4987000.3,1785118.63,16/06/2022,12:20:00,29.2,1017.3,47.5,637.296,0.6,90,10,270,scarsa visibilita'  fiocchi  macrofiocchi e filamenti  in colonna colonie di salpe,0,1,3, ,
36010,4987000.3,1785118.63,04/07/2022,11:54:00,33,1015.2,34.9,644.721,1.8,60,10,240,n.r.,4,1,6,,
36010,4987000.3,1785118.63,03/08/2022,13:15:00,31,1017,33,391.677,0,-1,10,270,n.r.,0,1,4,,
36010,4987000.3,1785118.63,28/09/2022,14:05:00,25.5,1000.3,39.3,521.73,1.3,170,50,240,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna,6,2,7,,
36010,4987000.3,1785118.63,15/12/2022,12:42:00,9.4,1008.7,70,140.514,3.1,60,10,200,scarsa visibilita'  in colonna,8,2,4.5,,
40530,5025161.17,1768595.23,24/03/2022,11:20:00,15.9,1027.9,n.r.,544.83,0.8,60,0,-1,buona visibilita' in colonna ,0,0,6,,
40530,5025161.17,1768595.23,26/04/2022,13:09:00,14.7,1013.1,66,646.47,2.1,30,30,230,scarsa visibilita' in colonna fondo pulito,4,2,3,,
40530,5025161.17,1768595.23,22/06/2022,10:00:00,25.6,1012.7,65.2,190.179,1.5,330,30,270,n.r.,8,2,10,,
40530,5020524.23,1767791.64,06/07/2022,10:40:00,26.5,1018.5,57.8,332.4849,2.3,60,50,60,n.r.,3,2,15,,
40530,5020524.23,1767791.64,04/08/2022,12:10:00,32,1016,48,359.007,0,-1,0,-1,n.r.,0,0,16,,
40530,5020524.23,1767791.64,23/09/2022,13:45:00,25.5,1020.5,32.2,496.749,0.5,300,20,220,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna,0,2,6.5,,
40530,5020524.23,1767791.64,19/12/2022,11:43:00,8.1,1034.8,59.2,155.1,0,-1,10,200,scarsa visibilita' in colonna,5,1,2.5,,
40720,4998996.93,1769841.74,17/03/2022,13:10:00,13,1027.7,61.5,267.3,1.5,90,20,190,buona visibilita' in colonna ,5,2,3.5,,
40720,4998996.93,1769841.74,17/05/2022,13:29:00,28,1017.9,53.4,733.26,2.3,80,10,220,scarsa visibilita' in colonna con presenza di fiocchi e filamenti mucillaginosi,0,1,2.5,,
40720,4998996.93,1769841.74,16/06/2022,13:07:00,30.1,1017.2,45,631.983,1.8,90,20,270,scarsa visibilita' con presenza di fiocchi macrofiocchi e filamenti mucilagginosi in colonna,0,1,2.5,,
40720,4998996.93,1769841.74,04/07/2022,12:56:00,33,1014.9,32,882.75,0,-1,0,-1,n.r.,6,1,5,,
40720,4998996.93,1769841.74,03/08/2022,14:25:00,29.9,1017,50.2,351.51105,1,30,10,270,n.r.,0,1,6,,
40720,4998996.93,1769841.74,28/09/2022,16:30:00,23.8,999.2,40.3,114.444,1.2,160,30,240,Buona visibilita' e presenza di microfiocchi mucillaginosi in colonna,8,2,6,,
40720,4998996.93,1769841.74,15/12/2022,13:48:00,8.8,1007.7,72.6,14.7708,7.5,330,40,230,scarsa visibilita' in colonna,8,2,4,,
